ID,Height,timestamp,Type,From,To,Amount,Fee
9202014482426055056,1038498,2022-07-21 15:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.06868423,0.02
15510215473573729712,1036407,2022-07-15 20:31:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.04614366,0.02
13442669682987080403,1023837,2022-06-10 21:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.14754298,0.0588
14919369257211987252,1021139,2022-06-03 09:20:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,29.99540654,0.0147
6088281027107764711,1019812,2022-05-30 16:56:28,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.00735
12450894829983692933,1017028,2022-05-22 23:10:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.06385528,0.0147
11968442051767938890,1014762,2022-05-16 16:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.01753309,0.0147
4406647102273083907,1012782,2022-05-11 04:15:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,29.99911153,0.0147
7888303498718465804,1008034,2022-04-27 23:36:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.07908506,0.0147
8097700799149973142,1005966,2022-04-22 05:14:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.05269383,0.0588
12946542326492374129,1003583,2022-04-15 14:08:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,29.98991389,0.0588
5000276111540826573,994353,2022-03-20 22:28:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.00681781,0.0147
7357970106104627460,990197,2022-03-09 09:25:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,29.99787745,0.0588
8829956437906268895,987739,2022-03-02 13:25:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.02158461,0.0588
6239515677797373921,985329,2022-02-23 20:43:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.0711712,0.0588
14091814134114944969,982945,2022-02-17 05:37:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.0393091,0.0588
4447913724003028374,980263,2022-02-09 18:35:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.03618282,0.0588
16177764994721916901,977832,2022-02-03 00:22:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.06305469,0.0147
10706975753444491572,975537,2022-01-27 15:24:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,29.99656211,0.0588
13513322418398341174,972645,2022-01-19 14:29:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.00250791,0.0147
3347515331541531189,972319,2022-01-18 16:46:08,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.0147
15932539120518327278,969721,2022-01-11 11:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.04303623,0.0588
9420980090660488144,966242,2022-01-01 19:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.00922035,0.0147
10446428144758468462,962474,2021-12-22 07:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,29.99296105,0.0588
16553611147114346157,958271,2021-12-10 15:37:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.06089763,0.0588
8461993050390088366,954768,2021-11-30 22:09:12,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.0147
10394649830410493448,954734,2021-11-30 19:54:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.01607434,0.0147
8918438335935479,950102,2021-11-17 22:55:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.02107531,0.0147
12899035080545828458,946069,2021-11-06 17:59:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.02915872,0.0147
9597681505171151319,945648,2021-11-05 13:50:46,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.0147
2352822416156951520,942034,2021-10-26 12:46:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.04202534,0.0147
16981827229332723868,940442,2021-10-22 02:27:14,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.0147
3120102589390217344,938256,2021-10-16 00:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,29.98774921,0.147
4545653105144929652,936476,2021-10-11 01:43:00,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.0147
3681605640266899080,934776,2021-10-06 08:27:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.02788592,0.0147
7644384919845369686,931730,2021-09-27 21:04:50,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.02205
18360226721232629225,930615,2021-09-24 18:39:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.0441366,0.0147
12972521857332312350,926968,2021-09-14 15:26:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.11199461,0.0147
17169402039746629632,926240,2021-09-12 14:53:07,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.0147
16942885657217304565,923397,2021-09-04 17:23:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.01856406,0.0147
18005250844513877126,921406,2021-08-30 04:34:21,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.0147
2219841582257747113,920170,2021-08-26 18:11:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.0096229,0.0147
16420905855138498776,917923,2021-08-20 12:23:27,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.03675
12914012867085296278,917803,2021-08-20 04:06:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.06416553,0.02205
1367799492674865855,916037,2021-08-15 06:25:52,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.0147
6699401624296136275,915110,2021-08-12 16:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.05898249,0.0147
11124786720225579516,912523,2021-08-05 11:54:23,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.0147
1523745587476748019,912358,2021-08-05 01:04:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.00861681,0.0147
9616972969005596027,909103,2021-07-26 23:55:32,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.0147
13692680087594441511,908998,2021-07-26 16:39:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.00947827,0.0147
15806970969940012571,906292,2021-07-19 04:16:35,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.0147
17641757183392141667,906238,2021-07-19 00:46:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.03893078,0.0147
17343045175422217783,903314,2021-07-10 21:48:03,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.0147
5800613346783496020,903196,2021-07-10 13:58:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.03299253,0.0147
3026038793359281438,900516,2021-07-03 03:04:16,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.0147
17720509884862104858,900515,2021-07-03 02:58:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.02085464,0.0147
17281605753063011269,897885,2021-06-25 19:44:43,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.0147
17545618327556463218,897716,2021-06-25 08:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,30.02246411,0.02205
2939172102103422495,895062,2021-06-17 23:18:56,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.0147
6843289120997777555,894964,2021-06-17 16:43:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,10.02858401,0.0147
16589367331408621163,894175,2021-06-15 12:09:28,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.02205
6306019359596607661,894088,2021-06-15 06:18:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,10.00088704,0.0147
18250433281995762410,893331,2021-06-13 03:45:23,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.0147
6596348810856869394,893308,2021-06-13 02:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,10.0566575,0.03675
16212684418405730364,892510,2021-06-10 21:08:34,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.0294
12113720396180912214,892507,2021-06-10 20:57:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,10.05559044,0.02205
957313215366852357,891865,2021-06-09 02:07:26,Account Update,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.0147
2452239021785130288,891850,2021-06-09 01:01:00,Alias Assignment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.00735
12293173073157290061,891670,2021-06-08 13:01:27,Add Commitment,S-FC98-3PMV-YUS3-9F7QM,,0.0,0.02205
9936886990670824993,891644,2021-06-08 11:20:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FC98-3PMV-YUS3-9F7QM,10.10359446,0.0147
17698783217424990776,888819,2021-05-31 14:59:19,Reward Recipient Assignment,S-FC98-3PMV-YUS3-9F7QM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
11768470787905456118,888818,2021-05-31 14:55:46,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FC98-3PMV-YUS3-9F7QM,0.3,0.02205
3950946638695845360,888586,2021-05-30 23:25:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FC98-3PMV-YUS3-9F7QM,0.0147,0.0147
