ID,Height,timestamp,Type,From,To,Amount,Fee
13984611336042077132,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-78Q9-6627-TFWR-AKMDD,9.82,1.0
3110803844282758369,380686,2017-07-11 16:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78Q9-6627-TFWR-AKMDD,0.18187049,1.0
2052935031298696359,380325,2017-07-10 16:07:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-78Q9-6627-TFWR-AKMDD,0.49986651,1.0
13533748714561274328,380154,2017-07-10 04:58:32,Reward Recipient Assignment,S-78Q9-6627-TFWR-AKMDD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12364750810494330459,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-78Q9-6627-TFWR-AKMDD,53.40999999,1.0
10788559820236235714,379980,2017-07-09 16:51:12,Reward Recipient Assignment,S-78Q9-6627-TFWR-AKMDD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16657483210933930645,379951,2017-07-09 15:10:12,Reward Recipient Assignment,S-78Q9-6627-TFWR-AKMDD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12802048342465093040,379717,2017-07-08 23:30:55,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-78Q9-6627-TFWR-AKMDD,0.0,1.0
11977310962277679884,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-78Q9-6627-TFWR-AKMDD,94.46,1.0
228106787487304439,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-78Q9-6627-TFWR-AKMDD,36.72999999,1.0
8324628791451791810,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-78Q9-6627-TFWR-AKMDD,158.63999999,1.0
2384298376962476809,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-78Q9-6627-TFWR-AKMDD,83.91,1.0
12088786886099677233,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-78Q9-6627-TFWR-AKMDD,109.23,1.0
16680135507532607788,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-78Q9-6627-TFWR-AKMDD,109.91,1.0
10098016352250594387,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-78Q9-6627-TFWR-AKMDD,10.79,1.0
1295573762340368937,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-78Q9-6627-TFWR-AKMDD,76.27865087,1.0
18294738912465361002,377629,2017-07-03 03:40:18,Reward Recipient Assignment,S-78Q9-6627-TFWR-AKMDD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10599898918347651141,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-78Q9-6627-TFWR-AKMDD,13.18375285,1.0
12220183471182595408,376903,2017-07-01 02:58:42,Reward Recipient Assignment,S-78Q9-6627-TFWR-AKMDD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7101334682331936481,376898,2017-07-01 02:36:22,Reward Recipient Assignment,S-78Q9-6627-TFWR-AKMDD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1964893223762821712,376486,2017-06-29 22:59:17,Reward Recipient Assignment,S-78Q9-6627-TFWR-AKMDD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12504309219496688584,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78Q9-6627-TFWR-AKMDD,14.69999999,1.0
14764999762518410183,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78Q9-6627-TFWR-AKMDD,5.57,1.0
6130222369846211577,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78Q9-6627-TFWR-AKMDD,68.07,1.0
6565833160445104546,375901,2017-06-28 07:37:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78Q9-6627-TFWR-AKMDD,5.74999999,1.0
8268331989026012063,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-78Q9-6627-TFWR-AKMDD,0.24420968,1.0
5002657754122207852,375628,2017-06-27 13:12:08,Account Update,S-78Q9-6627-TFWR-AKMDD,,0.0,1.0
2284555781526169468,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-78Q9-6627-TFWR-AKMDD,30.21,1.0
725272072095577996,375564,2017-06-27 09:16:21,Reward Recipient Assignment,S-78Q9-6627-TFWR-AKMDD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15809497244213683889,375559,2017-06-27 09:00:37,Reward Recipient Assignment,S-78Q9-6627-TFWR-AKMDD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4971822767618063100,375325,2017-06-26 16:53:41,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-78Q9-6627-TFWR-AKMDD,5.0,1.0
1393741384021128696,375318,2017-06-26 16:29:00,Reward Recipient Assignment,S-78Q9-6627-TFWR-AKMDD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17729258726702748126,375316,2017-06-26 16:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78Q9-6627-TFWR-AKMDD,1.0,1.0
8169519482920771541,375270,2017-06-26 13:29:27,Reward Recipient Assignment,S-78Q9-6627-TFWR-AKMDD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7223643413767786766,375154,2017-06-26 05:26:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78Q9-6627-TFWR-AKMDD,1.0,1.0
