ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5DBB-HEF9-3A57-837HK,2.19e-06,0.0735
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5DBB-HEF9-3A57-837HK,0.009589,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5DBB-HEF9-3A57-837HK,0.00653795,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5DBB-HEF9-3A57-837HK,0.00820146,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5DBB-HEF9-3A57-837HK,0.00715527,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5DBB-HEF9-3A57-837HK,0.00866481,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5DBB-HEF9-3A57-837HK,0.00292985,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5DBB-HEF9-3A57-837HK,0.015785,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5DBB-HEF9-3A57-837HK,0.00924,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5DBB-HEF9-3A57-837HK,0.00471432,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5DBB-HEF9-3A57-837HK,0.004004,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5DBB-HEF9-3A57-837HK,0.01208592,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5DBB-HEF9-3A57-837HK,0.004697,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5DBB-HEF9-3A57-837HK,0.010626,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5DBB-HEF9-3A57-837HK,0.01463,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5DBB-HEF9-3A57-837HK,0.005775,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5DBB-HEF9-3A57-837HK,0.000308,0.0735
16760704659802121568,897201,2021-06-23 22:06:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5DBB-HEF9-3A57-837HK,0.0,0.03
11583076381060012566,897200,2021-06-23 22:04:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5DBB-HEF9-3A57-837HK,1e-08,0.03
18083751348630903767,897198,2021-06-23 21:54:33,Ordinary Payment,S-5DBB-HEF9-3A57-837HK,S-HK9D-P74Q-XDEJ-D6PGM,25155.0,0.0147
12447611470982800672,834635,2020-12-31 23:08:07,Ask Order Placement,S-5DBB-HEF9-3A57-837HK,,0.0,1.0
9071750407115538988,735908,2020-03-31 23:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5DBB-HEF9-3A57-837HK,25.63046153,0.02205
17454802767665756989,735063,2020-03-29 14:31:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.35295,0.02205
17940483458699894233,734367,2020-03-27 16:05:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.72507644,0.02205
13055820739630657810,734316,2020-03-27 12:34:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.21390505,0.02205
14816772468524676711,734172,2020-03-27 02:25:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231782,0.02205
10531240502444120493,734066,2020-03-26 19:26:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231781,0.02205
13014038876617636125,734006,2020-03-26 15:47:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.65976819,0.02205
2455683175800211441,733871,2020-03-26 06:30:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.21390505,0.02205
15073017921516847109,733719,2020-03-25 20:27:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.18674121,0.02205
17213361388756825939,733649,2020-03-25 15:44:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.65976818,0.02205
10987612121153089589,733571,2020-03-25 10:35:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.17360218,0.02205
8769852171307458179,733424,2020-03-25 00:27:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.18674121,0.02205
7008078773285548896,733390,2020-03-24 22:19:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5DBB-HEF9-3A57-837HK,54.7961611,0.02205
17398565953436120061,733340,2020-03-24 18:42:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.4127326,0.02205
9653858808453603278,733276,2020-03-24 14:32:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.1607457,0.02205
5024453049941738723,733128,2020-03-24 04:26:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.18674121,0.02205
6288991043935079942,732990,2020-03-23 19:36:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.17360218,0.02205
11769226459692165872,732932,2020-03-23 15:44:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.4127326,0.02205
10895000737778887989,732834,2020-03-23 08:42:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.1607457,0.02205
2225327383107547387,732682,2020-03-22 22:40:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.18674121,0.02205
1382325614937104691,732594,2020-03-22 16:39:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.35429409,0.02205
7393178951510990703,732531,2020-03-22 12:28:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.17360217,0.02205
5476360259188292253,732383,2020-03-22 02:54:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.17360218,0.02205
11630898250885106718,732276,2020-03-21 19:45:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.17360217,0.02205
16449816976246701406,732221,2020-03-21 16:01:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.24110789,0.02205
2573645702983970730,732079,2020-03-21 06:24:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.18674121,0.02205
15980106198363487233,731929,2020-03-20 20:25:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.18674121,0.02205
11593789105307622883,731863,2020-03-20 15:45:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.35429409,0.02205
8181791700052191114,731781,2020-03-20 10:29:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.21390505,0.02205
1026448656550912736,731632,2020-03-20 00:25:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.20017223,0.02205
10756698891285403953,731541,2020-03-19 17:35:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.47245549,0.02205
2273903885485677589,731489,2020-03-19 14:27:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.18674121,0.02205
138686250966027654,731341,2020-03-19 04:26:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.17360217,0.02205
7168125202449365888,731203,2020-03-18 19:34:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
1485509969710671053,731146,2020-03-18 15:58:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.53350556,0.02205
473559186334988369,731040,2020-03-18 08:34:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.18674121,0.02205
6482119564267315580,730892,2020-03-17 22:26:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.21390505,0.02205
18414511078038878464,730882,2020-03-17 21:50:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5DBB-HEF9-3A57-837HK,56.90136678,0.02205
6234354992404438243,730807,2020-03-17 16:58:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.59592753,0.02205
13422397503282945712,730744,2020-03-17 12:32:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
14061430083784812153,730593,2020-03-17 02:29:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
17957842605501244556,730494,2020-03-16 20:18:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.20017222,0.02205
10566459659753565795,730433,2020-03-16 15:58:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.59592753,0.02205
3186163772721182289,730290,2020-03-16 06:24:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
5978095236079689577,730147,2020-03-15 20:23:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.21390506,0.02205
10872775317427079287,730076,2020-03-15 15:52:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.53350555,0.02205
5269105191632084555,729995,2020-03-15 10:26:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.20017223,0.02205
17626208895552496999,729849,2020-03-15 00:36:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.21390505,0.02205
11286314775969012256,729772,2020-03-14 19:52:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.65976818,0.02205
11905843003459608166,729700,2020-03-14 14:41:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.21390506,0.02205
9109257088292997963,729550,2020-03-14 04:43:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.27206765,0.02205
3322837829346972383,729431,2020-03-13 20:43:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.3032512,0.02205
17638194491194282354,729357,2020-03-13 15:56:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.8605088,0.02205
12813475990835002472,729252,2020-03-13 08:35:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.2745173,0.02205
11993380223715505490,729102,2020-03-12 22:33:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.25701977,0.02205
7618431847759827129,729001,2020-03-12 15:59:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.79190348,0.02205
7515752074095247592,728944,2020-03-12 12:24:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.27206765,0.02205
3659253877895843907,728809,2020-03-12 02:33:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231782,0.02205
173662478489405375,728709,2020-03-11 20:21:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231781,0.02205
15712052904499303222,728649,2020-03-11 16:03:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.65976819,0.02205
11437047506681698971,728502,2020-03-11 06:22:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.27155465,0.02205
2206448850330689316,728400,2020-03-10 23:18:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5DBB-HEF9-3A57-837HK,60.55383762,0.02205
3747053044654055652,728354,2020-03-10 20:21:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
12175806663519461840,728282,2020-03-10 15:52:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.72507643,0.02205
10138760244091339251,728201,2020-03-10 10:21:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231782,0.02205
17842939969191523423,728060,2020-03-10 00:31:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
3955162380608127314,727976,2020-03-09 18:45:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.72507644,0.02205
110112165578251605,727918,2020-03-09 14:38:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.25701976,0.02205
7169312057629736633,727768,2020-03-09 04:46:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.27206765,0.02205
4538841650170034924,727631,2020-03-08 19:44:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.25701977,0.02205
17141093593185345999,727575,2020-03-08 15:56:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.72507644,0.02205
3512818553859072053,727462,2020-03-08 08:23:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231781,0.02205
17959713592215973514,727323,2020-03-07 23:00:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231782,0.02205
3164155635165489373,727217,2020-03-07 15:57:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.72507643,0.02205
2430641903273862257,727163,2020-03-07 12:26:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231782,0.02205
8503040021934881110,727015,2020-03-07 02:50:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231782,0.02205
14536601734235829818,726922,2020-03-06 20:18:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.21390505,0.02205
9226182476977589025,726867,2020-03-06 16:13:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.65976818,0.02205
8743206141744158648,726723,2020-03-06 06:45:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
7168928829887647239,726576,2020-03-05 20:43:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
18164023069059832003,726503,2020-03-05 15:58:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.72507644,0.02205
6252656132282432386,726425,2020-03-05 10:46:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.21390506,0.02205
6857336328273463538,726271,2020-03-05 00:29:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
11305220671115812131,726182,2020-03-04 18:26:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.72507643,0.02205
17070436905728190360,726121,2020-03-04 14:23:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
10727055832919261836,725979,2020-03-04 04:33:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231782,0.02205
251716775375473865,725898,2020-03-03 23:19:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5DBB-HEF9-3A57-837HK,53.2256952,0.02205
15480014564154801971,725848,2020-03-03 19:50:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231782,0.02205
17044076047642094627,725791,2020-03-03 16:15:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.72507643,0.02205
4453179742771854499,725680,2020-03-03 08:39:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231782,0.02205
13569472448642452502,725525,2020-03-02 22:32:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.25701977,0.02205
1495068672118657066,725451,2020-03-02 17:29:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.72507643,0.02205
6785422641093235711,725381,2020-03-02 12:29:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231782,0.02205
5606238144597169847,725235,2020-03-02 02:42:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.20017222,0.02205
1094469202988165003,725133,2020-03-01 19:37:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
2215501482317079203,725077,2020-03-01 15:45:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.79190349,0.02205
4126929832114576790,724930,2020-03-01 06:22:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231782,0.02205
10196694377868269679,724783,2020-02-29 20:28:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.21390505,0.02205
1728791729800445141,724711,2020-02-29 15:41:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.41273261,0.02205
13899984709760017046,724640,2020-02-29 10:45:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.18674121,0.02205
3912974025077246200,724489,2020-02-29 00:27:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
4256373807369576624,724403,2020-02-28 18:37:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.53350556,0.02205
267027987214509616,724341,2020-02-28 15:07:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
1840738395930919486,724186,2020-02-28 04:25:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
8158189108229519040,724058,2020-02-27 19:34:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.21390505,0.02205
14386038675418941271,723999,2020-02-27 16:02:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.4724555,0.02205
2108085898562206449,723894,2020-02-27 08:27:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.20017222,0.02205
7912953568845595532,723742,2020-02-26 22:29:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.21390505,0.02205
2711953219164360902,723652,2020-02-26 16:36:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.59592753,0.02205
16613745914399837377,723587,2020-02-26 12:39:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231782,0.02205
4344901058910307580,723394,2020-02-25 22:46:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5DBB-HEF9-3A57-837HK,47.19695263,0.02205
12758304568818075000,723338,2020-02-25 19:12:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231781,0.02205
4709194572507326940,723288,2020-02-25 15:54:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.72507644,0.02205
1555262842289830850,723147,2020-02-25 06:39:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231782,0.02205
12774244918722625961,723003,2020-02-24 20:25:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.21390505,0.02205
548619586200042020,722934,2020-02-24 15:46:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.59592753,0.02205
15075078753545338222,722850,2020-02-24 10:28:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
927290597693627490,722703,2020-02-24 00:22:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
9281533855379309199,722621,2020-02-23 19:11:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.65976818,0.02205
11508520188038367202,722555,2020-02-23 14:56:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
17273279537220620885,722404,2020-02-23 04:35:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.25701977,0.02205
905269854429766750,722270,2020-02-22 19:35:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231782,0.02205
8436853437084336217,722213,2020-02-22 15:56:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.65976818,0.02205
12880981112508724731,722108,2020-02-22 08:34:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
1680130187533985936,721954,2020-02-21 22:25:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.24231782,0.02205
13710613767216810078,721856,2020-02-21 15:42:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.72507643,0.02205
8839914870233367833,721806,2020-02-21 12:23:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.21390506,0.02205
5435518858224268305,721657,2020-02-21 02:43:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
6567935339346812362,721560,2020-02-20 19:42:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.20017222,0.02205
3599362296231889960,721502,2020-02-20 15:52:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.53350556,0.02205
8275433416131327994,721358,2020-02-20 06:30:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.21390505,0.02205
487986288300248293,721211,2020-02-19 20:41:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
401792772478785311,721147,2020-02-19 15:54:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.59592753,0.02205
10813932218312026565,721070,2020-02-19 10:56:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.20017222,0.02205
2916316240026840405,720917,2020-02-19 00:35:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.22795,0.02205
3770391595853855504,720886,2020-02-18 22:22:15,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5DBB-HEF9-3A57-837HK,51.28991503,0.02205
4024134889345165092,720820,2020-02-18 17:50:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.72507644,0.02205
17302354470019458001,720767,2020-02-18 14:32:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.25701977,0.02205
2927811869211008599,720617,2020-02-18 04:33:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.27206764,0.02205
14390729124329520714,720498,2020-02-17 20:24:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,1.28747381,0.02205
15891771642403899769,720432,2020-02-17 15:54:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-5DBB-HEF9-3A57-837HK,5.72507644,0.02205
