ID,Height,timestamp,Type,From,To,Amount,Fee
16619290180625877831,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BKL9-B6X8-95YA-FEGBW,0.0,1.0
3264434565740768967,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BKL9-B6X8-95YA-FEGBW,0.0,1.0
5549382676188667195,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BKL9-B6X8-95YA-FEGBW,0.0,1.0
14215492300136561003,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BKL9-B6X8-95YA-FEGBW,0.0,1.0
271712117455004195,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BKL9-B6X8-95YA-FEGBW,0.0,1.0
15245705839084370273,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BKL9-B6X8-95YA-FEGBW,0.0,1.0
15362554945582821163,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BKL9-B6X8-95YA-FEGBW,1.0,1.0
8407381958957764118,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BKL9-B6X8-95YA-FEGBW,0.0,1.0
3514901386048575243,3923,2014-08-22 13:24:19,Ordinary Payment,S-BKL9-B6X8-95YA-FEGBW,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
13916725069400754311,3911,2014-08-22 12:18:30,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-BKL9-B6X8-95YA-FEGBW,100.0,1.0
