ID,Height,timestamp,Type,From,To,Amount,Fee
4510215114982242539,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HHSN-NS82-4X2R-DBDEJ,0.0,1.0
7740813760502389506,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HHSN-NS82-4X2R-DBDEJ,0.0,1.0
5469863172014883653,486334,2018-05-03 15:10:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HHSN-NS82-4X2R-DBDEJ,0.0,1.0
7361193539072419410,449162,2018-01-19 15:19:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HHSN-NS82-4X2R-DBDEJ,1362.10524286,1.0
7032877552401181923,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HHSN-NS82-4X2R-DBDEJ,8.55932203,1.0
1929968992179627872,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HHSN-NS82-4X2R-DBDEJ,21.66916971,1.0
4775862103340264989,432987,2017-12-05 09:16:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HHSN-NS82-4X2R-DBDEJ,7790.75564852,1.0
14223677261185113650,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HHSN-NS82-4X2R-DBDEJ,70.42480154,1.0
14076897980215860490,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HHSN-NS82-4X2R-DBDEJ,103.11274405,1.0
6047431909569067521,426295,2017-11-16 16:09:01,Bid Order Placement,S-HHSN-NS82-4X2R-DBDEJ,,0.0,1.0
9448793311381053317,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HHSN-NS82-4X2R-DBDEJ,87.36322678,1.0
5503219552052043708,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HHSN-NS82-4X2R-DBDEJ,96.54580562,1.0
13606516395119107455,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HHSN-NS82-4X2R-DBDEJ,622.18408067,1.0
3583342913693853677,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HHSN-NS82-4X2R-DBDEJ,1.07273117,1.0
4952263835925973839,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HHSN-NS82-4X2R-DBDEJ,34.32739755,1.0
7215411616993640138,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HHSN-NS82-4X2R-DBDEJ,20.0171637,1.0
1009381295061470654,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HHSN-NS82-4X2R-DBDEJ,25.78981302,1.0
10588635903654709059,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HHSN-NS82-4X2R-DBDEJ,31.98611777,1.0
9890037231477600082,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HHSN-NS82-4X2R-DBDEJ,28.48965955,1.0
11800359810638788862,367538,2017-06-04 22:50:37,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HHSN-NS82-4X2R-DBDEJ,29.78464407,1.0
14273298216390016245,365036,2017-05-28 23:03:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HHSN-NS82-4X2R-DBDEJ,47.52593207,1.0
5658696423095761001,363974,2017-05-26 00:15:18,Ordinary Payment,S-HHSN-NS82-4X2R-DBDEJ,S-9GM8-7J5Q-QD57-C3XZP,2.0,1.0
12851838919524860733,363910,2017-05-25 19:28:07,Ordinary Payment,S-HHSN-NS82-4X2R-DBDEJ,S-9GM8-7J5Q-QD57-C3XZP,1.0,1.0
1263857551328566538,363907,2017-05-25 19:19:25,Ordinary Payment,S-HHSN-NS82-4X2R-DBDEJ,S-9GM8-7J5Q-QD57-C3XZP,1.0,1.0
6738164633216027784,362745,2017-05-22 13:32:45,Bid Order Placement,S-HHSN-NS82-4X2R-DBDEJ,,0.0,1.0
5763556958739284535,362733,2017-05-22 12:48:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HHSN-NS82-4X2R-DBDEJ,7596.11733108,2.0
13856231374127630663,362672,2017-05-22 08:00:47,Ordinary Payment,S-Z8ZV-86BC-M435-554EL,S-HHSN-NS82-4X2R-DBDEJ,1.0,1.0
5774683597531359332,362398,2017-05-21 14:08:04,Arbitrary Message,S-UAJM-PWAQ-TDK6-DVSQE,S-HHSN-NS82-4X2R-DBDEJ,0.0,1.0
8708981581694379504,362396,2017-05-21 13:58:59,Account Update,S-HHSN-NS82-4X2R-DBDEJ,,0.0,1.0
15982491024876759752,362394,2017-05-21 13:45:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHSN-NS82-4X2R-DBDEJ,1.0,1.0
