ID,Height,timestamp,Type,From,To,Amount,Fee
18028879620415186963,545880,2018-10-17 06:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,51.51694916,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,54.87367502,1.0
9109357048641926434,535191,2018-09-17 08:24:26,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,1136.0,0.1
15724498213862145554,533237,2018-09-11 21:48:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,51.14831307,1.0
10076570640396100220,532606,2018-09-10 03:01:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,50.10447056,1.0
6550163355099899186,531176,2018-09-06 03:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,51.44946661,1.0
3557279264347298405,529470,2018-09-01 08:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,50.14598826,1.0
15754489301015085277,527836,2018-08-27 18:55:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,50.17799375,1.0
4520040305052025485,526514,2018-08-24 01:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,51.77416947,1.0
7322674067843605418,523251,2018-08-14 22:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,51.49995019,1.0
566011835371704035,521579,2018-08-10 06:43:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,51.16006139,1.0
14107873552130131163,520262,2018-08-06 14:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,51.30086231,1.0
11352385885712201405,519271,2018-08-03 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,50.32544715,1.0
15206413536522467786,517240,2018-07-29 03:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,50.53096824,1.0
5703176166231934022,515923,2018-07-25 10:23:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,51.68219298,1.0
15570585304948213784,515055,2018-07-23 00:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,52.66556955,1.0
7597721747156821752,513769,2018-07-19 10:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,51.1526725,1.0
11783172214607378499,511502,2018-07-13 01:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,50.44522566,1.0
526180982880491785,510180,2018-07-09 08:44:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,52.18482189,1.0
1334748871430478599,508582,2018-07-04 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,50.48319916,1.0
33433465327259629,507472,2018-07-01 19:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,51.31474071,1.0
18377822995134632046,506521,2018-06-29 03:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,53.24838347,1.0
15286718484476506516,505114,2018-06-25 04:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,50.4128729,1.0
4694409257749179853,504501,2018-06-23 11:47:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,60.78475413,1.0
18431012815237474118,503753,2018-06-21 09:23:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,52.48435539,1.0
16368433929160870796,503001,2018-06-19 07:20:46,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,756.0,1.0
4188626960236655038,502901,2018-06-19 00:34:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,51.4879611,1.0
16129817114697356667,500644,2018-06-12 16:03:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,52.08210489,1.0
952066431705488742,499303,2018-06-08 21:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,50.47449585,1.0
8666406128192734494,497252,2018-06-03 04:06:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,50.55447373,1.0
12031208992421588080,495686,2018-05-29 18:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,50.09499577,1.0
14594593183659253736,494086,2018-05-25 07:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,51.73457071,1.0
16731036342692221782,491681,2018-05-18 14:07:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,50.79621282,1.0
12015771842371298976,489677,2018-05-13 00:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,50.64070643,1.0
5047781946134869130,489085,2018-05-11 07:44:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,52.39380757,1.0
3449167573518716243,487680,2018-05-07 09:25:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,52.78178795,1.0
13621296124140065886,486909,2018-05-05 05:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,50.33655626,1.0
16481320829975189406,485815,2018-05-02 03:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VS73-Q42X-XKTV-GXBW2,52.08198302,1.0
6837052786755215231,484134,2018-04-27 11:10:59,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4649198113945253896,484079,2018-04-27 07:29:27,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6959626934986647702,483412,2018-04-25 10:50:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.65986899,1.0
4723407750525612628,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.72489626,1.0
17045792634506240073,482296,2018-04-22 07:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.62344909,1.0
5711986670484611507,481618,2018-04-20 10:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.04391622,1.0
5913269254506606481,480979,2018-04-18 14:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.60884397,1.0
13886139227883914566,480461,2018-04-17 04:23:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.53466282,1.0
7341775453515477803,479156,2018-04-13 12:54:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.53481107,1.0
9313249745415560172,479066,2018-04-13 06:35:56,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,390.0,1.0
3066129352997900813,478449,2018-04-11 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.36918313,1.0
12117272401323357391,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.45080431,1.0
2461683420773313085,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.65334657,1.0
6072188146137393541,476775,2018-04-06 20:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.13443222,1.0
1151920941092138833,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.06142139,1.0
15658090627505746596,475634,2018-04-03 16:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.16617772,1.0
17976706462065632553,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.0691491,1.0
13161280814552091401,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.04119795,1.0
8604114973952204933,474214,2018-03-30 16:53:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.86043725,1.0
14485224005367533756,473490,2018-03-28 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.69106202,1.0
2393284498421943593,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.12224424,1.0
4362176245144561094,472002,2018-03-24 12:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.49850144,1.0
13344125158886124448,471487,2018-03-23 01:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.73837376,1.0
2999028495670854997,470928,2018-03-21 12:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.45735768,1.0
3282122304780365607,470414,2018-03-20 01:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.2817254,1.0
1527527869199933936,469977,2018-03-18 20:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.92506264,1.0
15525173360809954855,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.46566022,1.0
10378376116577463590,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.8227973,1.0
6008804651301350659,468053,2018-03-13 11:03:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.40469672,1.0
4385874979386681145,467994,2018-03-13 06:47:23,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,815.0,1.0
5707639309767453061,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.8717469,1.0
3123411156098239445,466693,2018-03-09 15:47:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.25201424,1.0
11773993474919456748,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,44.47388233,1.0
505932680565506459,465846,2018-03-07 06:30:01,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13361112326720537217,465138,2018-03-05 07:06:00,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-E925-FACX-C2X8-49772,0.0,1.0
14876680876394790911,463939,2018-03-01 22:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.74714463,1.0
11186700549255666796,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.58242781,1.0
9784643798688198390,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.49580244,1.0
10696288999776597377,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,4.30896848,1.0
2727177252919820335,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.62811066,1.0
3903062394556468212,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.12122322,1.0
1021073968302445420,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.47153141,1.0
1844542653440904141,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.25823295,1.0
1132724383977197693,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.30258095,1.0
5674451175214498195,459686,2018-02-18 01:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.64894259,1.0
18197067642583766803,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,16.18921554,1.0
4871905536085564728,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.00886269,1.0
4732180740650103455,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,23.79331251,1.0
3947804952584157096,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.8684369,1.0
4953210549087626819,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,3.23763622,1.0
694492016367184736,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.157644,1.0
17590753262802748449,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,0.57465806,1.0
13357040891220658726,454963,2018-02-04 20:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.59688084,1.0
15376490269893009970,454780,2018-02-04 08:06:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.4481053,1.0
17777780431510813214,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,8.63440829,1.0
6353176931078037952,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.18309439,1.0
4624652363292735983,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.26283881,1.0
5812812203999844710,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,41.36091444,1.0
11979512073854900918,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,22.67146486,1.0
13049774979347121858,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.79547126,1.0
8322001592403059316,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,4.31609057,1.0
11123390339006099392,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.02535937,1.0
16497951214201169141,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.07876019,1.0
6875961247115243350,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.55509638,1.0
17512189357191319261,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.14320994,1.0
3965061031216662041,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,3.39443931,1.0
5850954546195194737,449227,2018-01-19 19:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.09139355,1.0
2475200546459843399,448589,2018-01-18 00:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.10280922,1.0
8508603088352984231,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.59767098,1.0
8909805923472508490,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.33478067,1.0
4458174139577583908,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.9607138,1.0
35566787192829345,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,23.46910918,1.0
17883036668008267462,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,22.7202423,1.0
5795036323416255960,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.08080252,1.0
18220080185721990888,446183,2018-01-11 07:47:20,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,332.0,1.0
17868376705727865465,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.22809193,1.0
4960728338384560306,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.2098124,1.0
14476572209847866813,444874,2018-01-07 16:04:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.71022504,1.0
1768921790545466841,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,22.40582673,1.0
11761536370198017202,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,3.67032416,1.0
9561871990105648165,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.05190786,1.0
217323338395828869,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.41203756,1.0
14953677878681136449,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,27.24428973,1.0
17021633791552614752,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.08268488,1.0
14649260581800500694,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.58333826,1.0
5774923410362128334,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,27.78171985,1.0
18294476901378576778,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.20760314,1.0
1184305479630477749,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.60996044,1.0
4811190673612174237,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.7054458,1.0
7930736518426863225,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.87066226,1.0
4751242192869979390,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.13500617,1.0
6574205204861790199,440523,2017-12-26 10:59:29,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,658.0,1.0
2448405594752174543,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,22.16676224,1.0
5009408504271787831,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.00345129,1.0
9914921902417454096,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.59736351,1.0
551449465920427450,439521,2017-12-23 15:59:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.34556593,1.0
14327584348806469488,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,19.08754233,1.0
15816742528870846407,439005,2017-12-22 05:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.0055635,1.0
5696441937954251700,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,23.21790905,1.0
4384806809546915489,438536,2017-12-20 21:31:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.94205208,1.0
17597815758543530284,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.27348304,1.0
7369307394305090357,437866,2017-12-19 00:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,24.56433072,1.0
10133101204536042838,437458,2017-12-17 21:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.96742402,1.0
16237043458111663561,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,22.42803829,1.0
11990048849631079748,436995,2017-12-16 14:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.28752467,1.0
12002237957393777810,436740,2017-12-15 21:22:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.41617737,1.0
2617610337666910125,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.05204837,1.0
14245834448720306240,436438,2017-12-15 01:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,24.48849202,1.0
9430948304453520850,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.73249098,1.0
4946338308882318843,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,22.43689886,1.0
4809797098358643991,435511,2017-12-12 10:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,58.61540924,1.0
3413555892475497988,435396,2017-12-12 03:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.25056188,1.0
74565119542961314,435252,2017-12-11 17:16:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,26.03597366,1.0
6943515756275398339,435069,2017-12-11 05:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,26.19664773,1.0
2793607381903236587,434787,2017-12-10 10:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,22.06324648,1.0
4081164443981377838,434416,2017-12-09 09:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.945811,1.0
1982563289818417297,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,13.73580743,1.0
12479372123036209568,434136,2017-12-08 14:38:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.49955626,1.0
16127195852184696586,434007,2017-12-08 05:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.73264299,1.0
15437405635947199622,433674,2017-12-07 07:53:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.47029343,1.0
16299382783673642573,433390,2017-12-06 12:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.97079714,1.0
1091542237213349877,433351,2017-12-06 10:15:32,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,786.0,1.0
