ID,Height,timestamp,Type,From,To,Amount,Fee
4193262300456757296,710748,2020-01-21 14:04:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5YV5-W326-BEH2-7SSE7,0.0,0.03675
9325461402323518043,670149,2019-09-29 23:44:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5YV5-W326-BEH2-7SSE7,0.0,0.00735
14614338478277589099,670149,2019-09-29 23:44:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5YV5-W326-BEH2-7SSE7,0.0,0.0147
4829689449071151460,647300,2019-07-28 02:01:47,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,49.412,0.1
5307435948270341662,642802,2019-07-15 11:53:39,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-5YV5-W326-BEH2-7SSE7,49.0,0.0441
8204123073692844774,642070,2019-07-13 10:56:40,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,402.0,0.1
11661693624346917069,641583,2019-07-12 01:47:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.17728755,1.5
12864725316885441571,640832,2019-07-09 23:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.85569522,1.5
18188603320950285080,639999,2019-07-07 16:01:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.62104683,1.5
14220525908272155560,639184,2019-07-05 09:09:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.9464234,1.5
819020718335099132,638412,2019-07-03 04:56:12,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,202.0,0.1
9235893730217696570,638206,2019-07-02 15:20:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.9628295,1.5
16623212513064684286,637282,2019-06-30 00:49:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.37933504,1.5
14962159600595042078,636924,2019-06-29 01:21:51,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,804.0,0.1
10428946353752326758,636507,2019-06-27 20:59:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.18630763,1.5
6700091524542827163,635812,2019-06-25 22:04:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,101.11799295,1.5
12446149610938730629,635100,2019-06-23 22:25:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.65938677,1.5
13477848713340330963,634531,2019-06-22 08:30:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.38365008,1.5
6599276376716326772,634000,2019-06-20 20:45:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.50518496,1.5
517031606291621937,633512,2019-06-19 11:42:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.23615966,1.5
11633642735764506648,632860,2019-06-17 16:00:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.49282302,1.5
10462193241439706683,632261,2019-06-15 23:40:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.52090771,1.5
16813423260711637182,631910,2019-06-15 00:49:50,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,200.0,0.1
9080275634688551543,631910,2019-06-15 00:49:50,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,1e-08,0.1
4556681532576430010,631757,2019-06-14 14:15:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.45518579,1.5
5359886002045961991,631261,2019-06-13 04:52:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.41264049,1.5
6155107634824186369,630848,2019-06-12 01:02:08,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,502.58260496,0.1
12886717743986054625,630676,2019-06-11 13:30:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.23249424,1.5
10505883072668296729,630091,2019-06-09 22:08:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.61578231,1.5
17717680765604922608,629497,2019-06-08 06:25:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.22192945,1.5
3745965294259492901,628929,2019-06-06 16:21:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.33476554,1.5
4506019422980734849,628397,2019-06-05 04:22:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.71235327,1.5
12019083658911903462,628010,2019-06-04 02:54:30,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,804.0,0.1
7802828775131249341,627932,2019-06-03 21:49:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.01294642,1.5
5240085401167823492,627433,2019-06-02 11:35:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.30380312,1.5
10527187444823009717,626803,2019-05-31 17:32:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.16066588,1.5
17129666807650725481,626342,2019-05-30 10:51:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.73766791,1.5
15663197186514241447,625888,2019-05-29 04:25:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,101.05058766,1.5
10692596287952536265,625452,2019-05-27 23:08:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.78222955,1.5
6141544944903290833,625023,2019-05-26 17:56:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.77832691,1.5
11117522401961568520,624599,2019-05-25 13:29:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.9390527,1.5
11533773635273665966,624553,2019-05-25 10:33:58,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,703.22428026,0.1
17853831095297569209,624184,2019-05-24 10:10:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.31942066,1.5
17107132273227491423,623813,2019-05-23 08:30:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.71014849,1.5
9946592370576075502,623371,2019-05-22 03:23:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,101.5277423,1.5
4527732470370561015,622964,2019-05-20 23:56:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.02563001,1.5
1689005795952143212,622506,2019-05-19 17:17:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.40207605,1.5
11482529072519291815,622138,2019-05-18 16:23:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.31635887,1.5
18373005613451483925,621700,2019-05-17 10:55:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.02290388,1.5
2114080962580802179,619802,2019-05-12 03:37:43,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,606.69820901,0.1
9305786102108879891,619795,2019-05-12 03:11:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,101.3731224,1.5
17061470003556924901,619443,2019-05-11 04:03:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,101.96273756,1.5
12192546119065166042,619024,2019-05-09 23:49:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.68399755,1.5
16006915550653534511,618733,2019-05-09 04:23:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,101.31892906,1.5
2687315738352552719,618322,2019-05-08 00:41:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.67748581,1.5
2721012473552966551,617909,2019-05-06 20:43:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.78193663,1.5
7962297214290819700,617668,2019-05-06 04:35:41,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,203.00218033,0.1
17776355630422132298,617479,2019-05-05 16:00:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,101.50352421,1.5
9512928313640083639,617094,2019-05-04 14:25:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,101.59865612,1.5
8278804877170738396,616600,2019-05-03 05:16:47,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,201.52782899,0.1
3591093206969154312,616516,2019-05-02 23:28:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.95026312,1.5
4163936585196007253,616213,2019-05-02 03:05:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.67756587,1.5
6050551996208680740,616201,2019-05-02 02:14:20,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,200.64933298,0.1
3722711857911727202,615864,2019-05-01 03:26:47,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,1e-08,0.1
170852000329492669,615831,2019-05-01 01:00:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.6295283,1.5
13608197824786325389,615403,2019-04-29 20:34:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.21980469,1.5
16979649424590800367,614851,2019-04-28 07:40:27,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,208.30354936,0.1
2551019957489461871,614815,2019-04-28 05:00:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.83641339,1.5
4803115775374756724,614386,2019-04-27 00:09:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,102.16851745,1.5
10151772614689281380,614098,2019-04-26 05:06:21,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,200.0,0.1
16153613950172222997,614041,2019-04-26 01:13:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.18071055,1.5
8566611765042216566,613480,2019-04-24 11:50:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.67236652,1.5
15693588571888844493,613132,2019-04-23 12:04:48,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,200.0,0.1
8069559076899980429,613091,2019-04-23 09:16:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,102.9292528,1.5
5954665678531088107,612145,2019-04-20 17:54:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.39662814,1.5
2455069473695582981,612053,2019-04-20 12:06:21,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-K38V-2E9E-Y4LA-9MZ9B,200.0,0.1
3270589738289794441,611080,2019-04-17 18:43:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.75405391,1.5
9307502094619679115,610170,2019-04-15 05:22:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5YV5-W326-BEH2-7SSE7,100.1656066,1.5
7718969456485830708,608839,2019-04-11 12:13:44,Ordinary Payment,S-5YV5-W326-BEH2-7SSE7,S-WCAE-27HU-WTEX-7Z2QJ,1.0,0.1
3933691127609171042,608828,2019-04-11 11:31:52,Reward Recipient Assignment,S-5YV5-W326-BEH2-7SSE7,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5450376847725035767,608828,2019-04-11 11:31:52,Arbitrary Message,S-5YV5-W326-BEH2-7SSE7,S-5YV5-W326-BEH2-7SSE7,0.0,0.1
6479792485335890679,608827,2019-04-11 11:15:55,Account Update,S-5YV5-W326-BEH2-7SSE7,,0.0,0.1
4288666638813389801,608825,2019-04-11 11:12:03,Ordinary Payment,S-WCAE-27HU-WTEX-7Z2QJ,S-5YV5-W326-BEH2-7SSE7,2.0,0.2205
