ID,Height,timestamp,Type,From,To,Amount,Fee
17558929033300307425,780195,2020-08-02 13:25:37,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-4Y3L-HTP3-9HX5-2QU9P,4.3855,0.0294
18172686943357302102,740427,2020-04-13 14:48:58,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-BEHB-SNW5-27SP-FGGEU,3.0,0.03675
13641556434923935597,739372,2020-04-10 15:54:53,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-8AKL-JU3U-5WS5-7MNQK,5.0,0.00735
10828178140959565605,738892,2020-04-09 07:37:34,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-L7CV-6ANR-28MF-BYZJN,1.0,0.0588
7733938591771737187,738807,2020-04-09 01:32:54,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-L4AP-9C8N-Z3WJ-4D3FM,2.0,0.03675
1606755492482922335,738152,2020-04-07 05:55:51,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-BCRQ-V3MU-RKC6-9NL2Y,4.0,0.03675
13786278501476703888,737892,2020-04-06 12:34:02,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-8AKL-JU3U-5WS5-7MNQK,1.0,0.0588
196719473808214250,737077,2020-04-04 05:48:30,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-SNUK-ZKXA-GEYC-ESY6Z,5.0,0.02205
7614720286042073477,736215,2020-04-01 20:00:09,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-8AKL-JU3U-5WS5-7MNQK,1.0,0.03675
14928675024067745050,736135,2020-04-01 14:38:37,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-ZT3J-GY8T-QNJ6-FXFXT,62.0,0.00735
11697996429610729805,736025,2020-04-01 07:22:24,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-8AKL-JU3U-5WS5-7MNQK,6.0,0.0147
14387014264540122692,735813,2020-03-31 17:04:07,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-8AKL-JU3U-5WS5-7MNQK,25.0,0.0294
9497499913122503058,735014,2020-03-29 10:47:14,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-8AKL-JU3U-5WS5-7MNQK,2.0,0.0147
550372553946379413,734485,2020-03-27 23:30:29,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-CF9R-3MGL-CZEY-GVNZM,8.0,0.0147
9573416816126929529,734116,2020-03-26 22:58:03,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-8AKL-JU3U-5WS5-7MNQK,39.0,0.0294
5353018869530103618,733830,2020-03-26 03:47:45,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-8AKL-JU3U-5WS5-7MNQK,2.0,0.0147
13610184241286927384,730479,2020-03-16 18:53:55,Ordinary Payment,S-BEQK-YMC5-KYXU-HRYZ3,S-8AKL-JU3U-5WS5-7MNQK,7.0,0.0294
3620322275825759244,728163,2020-03-10 06:58:44,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-S8B7-VFXT-N8NT-9SDFP,1.0,0.00735
16598851835867370775,726727,2020-03-06 07:02:41,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-8AKL-JU3U-5WS5-7MNQK,1.0,0.0588
6235131357292574639,725051,2020-03-01 14:16:41,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-TQJG-4NDU-T96A-BJ3RY,1.0,0.0294
15928535567568196383,724198,2020-02-28 04:58:13,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-XMSM-XALK-FERC-8A9VX,2.0,0.03675
17244783896089742184,724006,2020-02-27 16:19:05,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-8AKL-JU3U-5WS5-7MNQK,1.0,0.0588
693486393769079280,723270,2020-02-25 14:39:14,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-8AKL-JU3U-5WS5-7MNQK,2.0,0.00735
6298022007259807374,722322,2020-02-22 22:53:32,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-VELY-THT9-NZQL-CUA7C,1.0,0.0588
6058851369598891438,720345,2020-02-17 10:27:41,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-8AKL-JU3U-5WS5-7MNQK,1.0,0.05145
8152610651344904803,717658,2020-02-09 21:53:00,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-3MBG-38WE-F55D-995RF,1.0,0.0147
11270689547236309995,714939,2020-02-02 06:52:26,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-8AKL-JU3U-5WS5-7MNQK,1.0,0.0294
6001764235048950761,714831,2020-02-02 00:14:15,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-YHS3-4RS2-7TYC-5858S,7.0,0.0588
8698071577615181820,714562,2020-02-01 06:06:49,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-BC52-99MH-GV55-22QL4,1.0,0.0588
5566145749649636369,714111,2020-01-30 23:43:11,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-8AKL-JU3U-5WS5-7MNQK,3.0,0.0441
7752104626472297488,714036,2020-01-30 18:37:16,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-8AKL-JU3U-5WS5-7MNQK,4.0,0.03675
7751746209880751549,713939,2020-01-30 12:00:55,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-XU6B-URSU-EFJP-C3JAV,10.0,0.00735
4408544562963041846,713717,2020-01-29 21:00:51,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-8AKL-JU3U-5WS5-7MNQK,3.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8AKL-JU3U-5WS5-7MNQK,9.9,0.08085
