ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZZU2-STR7-3MBQ-3BMHU,2.19e-06,0.0735
6273792518372933306,919874,2021-08-25 22:22:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZZU2-STR7-3MBQ-3BMHU,1e-08,0.03
8705449225088944727,919874,2021-08-25 22:22:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZZU2-STR7-3MBQ-3BMHU,0.0,0.03
7041601707741082501,918604,2021-08-22 09:31:03,Ordinary Payment,S-ZZU2-STR7-3MBQ-3BMHU,S-S38E-YY9Y-ZPQF-34UYX,12.35,0.0147
10661269855488815753,918603,2021-08-22 09:28:09,Remove Commitment,S-ZZU2-STR7-3MBQ-3BMHU,,0.0,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZZU2-STR7-3MBQ-3BMHU,2.28926879,0.0147
15142035867672625517,915092,2021-08-12 15:26:44,Ordinary Payment,S-ZZU2-STR7-3MBQ-3BMHU,S-XGVJ-34WP-NWRV-2MVN8,1.0,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZZU2-STR7-3MBQ-3BMHU,4.60345056,0.03675
14179269610743677064,911942,2021-08-03 21:12:01,Add Commitment,S-ZZU2-STR7-3MBQ-3BMHU,,0.0,0.0147
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZZU2-STR7-3MBQ-3BMHU,4.04194133,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZZU2-STR7-3MBQ-3BMHU,2.45578737,0.0147
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZZU2-STR7-3MBQ-3BMHU,0.04209861,0.0147
13685220596023411784,905626,2021-07-17 08:00:08,Reward Recipient Assignment,S-ZZU2-STR7-3MBQ-3BMHU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
18153465860825191102,905624,2021-07-17 07:51:15,Account Update,S-ZZU2-STR7-3MBQ-3BMHU,,0.0,0.0147
1373674949548330378,905472,2021-07-16 21:39:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZZU2-STR7-3MBQ-3BMHU,0.0147,0.0147
17032087304120376110,904942,2021-07-15 10:14:48,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZZU2-STR7-3MBQ-3BMHU,0.0147,0.0147
