ID,Height,timestamp,Type,From,To,Amount,Fee
16886286992896034192,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TWZA-DWKA-SSU8-ABVTP,1e-07,1.0
1979395247509809483,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TWZA-DWKA-SSU8-ABVTP,1e-07,1.0
15008651319629286437,428264,2017-11-22 04:29:55,Ordinary Payment,S-TWZA-DWKA-SSU8-ABVTP,S-YJ9X-H58T-NGYR-FH9LU,66.0,1.0
12760792313909133193,404294,2017-09-16 03:15:58,Token Transfer,S-TWZA-DWKA-SSU8-ABVTP,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
13942379470818370421,404294,2017-09-16 03:15:58,Token Transfer,S-TWZA-DWKA-SSU8-ABVTP,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6864477640572846217,404294,2017-09-16 03:15:58,Token Transfer,S-TWZA-DWKA-SSU8-ABVTP,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
10656064873467885198,404225,2017-09-15 22:49:53,Ask Order Cancellation,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
15126116259735478259,404225,2017-09-15 22:49:53,Ask Order Cancellation,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
15226350829726323091,404225,2017-09-15 22:49:53,Ask Order Cancellation,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
1486188207954982376,404225,2017-09-15 22:49:53,Ask Order Cancellation,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
3013585380269832315,404225,2017-09-15 22:49:53,Ask Order Cancellation,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
4068595384149987021,404225,2017-09-15 22:49:53,Ask Order Cancellation,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
6617229290549170987,404225,2017-09-15 22:49:53,Ask Order Cancellation,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
6805785895224651195,386383,2017-07-28 01:02:02,Ordinary Payment,S-TWZA-DWKA-SSU8-ABVTP,S-79PK-DGC2-M4XP-HUAVB,9100.0,1.0
15194780517407961517,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TWZA-DWKA-SSU8-ABVTP,2188.75912,1.0
14150459470078191182,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TWZA-DWKA-SSU8-ABVTP,1772.38368147,1.0
11519472061176413865,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TWZA-DWKA-SSU8-ABVTP,5207.31836054,1.0
14674249185966638142,377481,2017-07-02 17:37:39,Ordinary Payment,S-TWZA-DWKA-SSU8-ABVTP,S-849T-V843-VBQC-4QG6S,153000.0,15.0
6799520313795153837,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-TWZA-DWKA-SSU8-ABVTP,24.361412,1.0
15885706700758516379,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TWZA-DWKA-SSU8-ABVTP,1155.82681583,1.0
15088184159002599511,376155,2017-06-29 00:34:41,Bid Order Cancellation,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
8765967722886935199,374540,2017-06-24 12:34:07,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-TWZA-DWKA-SSU8-ABVTP,8666.534188,0.0
12635264360600417087,374020,2017-06-23 01:38:58,Ordinary Payment,S-TWZA-DWKA-SSU8-ABVTP,S-9XJV-PNE4-89GA-4ZP58,5000.0,1.0
16539611156619756504,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TWZA-DWKA-SSU8-ABVTP,66.09892525,1.0
5999885653174614599,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TWZA-DWKA-SSU8-ABVTP,479.712,1.0
1863879800170961387,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TWZA-DWKA-SSU8-ABVTP,2623.80303771,1.0
1288528789283233696,373335,2017-06-21 03:55:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TWZA-DWKA-SSU8-ABVTP,1289.10876892,1.0
18126550336942468942,373212,2017-06-20 19:08:10,Ask Order Placement,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
17666848953652621870,372642,2017-06-19 04:40:49,Bid Order Placement,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
8068778016422155629,371855,2017-06-17 00:14:51,Ask Order Placement,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
2068730577970109701,371853,2017-06-16 23:59:43,Ask Order Placement,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
8630167694971536470,371819,2017-06-16 21:46:45,Ask Order Placement,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
3015706239509701427,371818,2017-06-16 21:43:13,Ask Order Placement,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
10985067052386873730,371817,2017-06-16 21:42:33,Ask Order Placement,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
12592392604553447840,370882,2017-06-14 06:59:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TWZA-DWKA-SSU8-ABVTP,557.08556874,1.0
4891710125894406933,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TWZA-DWKA-SSU8-ABVTP,697.75731583,1.0
17106787590682465627,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-TWZA-DWKA-SSU8-ABVTP,2451.26694548,1.0
3699071047997943647,370502,2017-06-13 05:28:41,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TWZA-DWKA-SSU8-ABVTP,1870.32174832,1.0
16299908946447639504,370495,2017-06-13 04:51:43,Ask Order Placement,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
661304126599536190,370386,2017-06-12 21:54:31,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-TWZA-DWKA-SSU8-ABVTP,0.0,1.0
10033404874359712570,370066,2017-06-12 00:01:53,Ask Order Placement,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
4277475017399690957,368975,2017-06-08 23:08:17,Ordinary Payment,S-4NJL-UCNS-CZJL-3LQ6F,S-TWZA-DWKA-SSU8-ABVTP,17000.0,2.0
11921964499560066675,368970,2017-06-08 22:33:32,Alias Assignment,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
2880314154640792879,368970,2017-06-08 22:33:32,Ordinary Payment,S-VHGN-8ZAH-U2RT-FM4LT,S-TWZA-DWKA-SSU8-ABVTP,40000.0,4.0
934069208808146180,368896,2017-06-08 17:57:12,Bid Order Placement,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
4010749583848081647,368896,2017-06-08 17:57:12,Ask Order Placement,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
10367408117539276087,368895,2017-06-08 17:50:13,Token Transfer,S-TWZA-DWKA-SSU8-ABVTP,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
17763879949227781566,368895,2017-06-08 17:50:13,Token Transfer,S-YJ9X-H58T-NGYR-FH9LU,S-TWZA-DWKA-SSU8-ABVTP,0.0,1.0
1556987014803260131,368895,2017-06-08 17:50:13,Token Transfer,S-YJ9X-H58T-NGYR-FH9LU,S-TWZA-DWKA-SSU8-ABVTP,0.0,1.0
4746426586918059677,368895,2017-06-08 17:50:13,Token Transfer,S-YJ9X-H58T-NGYR-FH9LU,S-TWZA-DWKA-SSU8-ABVTP,0.0,1.0
1552159558098386486,359811,2017-05-14 08:07:24,Ordinary Payment,S-TWZA-DWKA-SSU8-ABVTP,S-4R6S-WCZ4-CMQY-8JSDV,14000.0,1.0
185892776617812950,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,2.0,1.0001
11255439644871891415,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TWZA-DWKA-SSU8-ABVTP,84.23333333,1.0
14084681329022260909,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TWZA-DWKA-SSU8-ABVTP,147.77777778,1.0
10883466935766684789,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TWZA-DWKA-SSU8-ABVTP,68.71666667,1.0
14390378921968554287,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TWZA-DWKA-SSU8-ABVTP,70.19444444,1.0
6727612458635500809,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWZA-DWKA-SSU8-ABVTP,1.0,1.0
4059368172161498127,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWZA-DWKA-SSU8-ABVTP,1.0,3.0
1445625705545852470,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWZA-DWKA-SSU8-ABVTP,2.0,2.0
4208323444990804114,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWZA-DWKA-SSU8-ABVTP,3.0,3.0
14303331657595340964,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWZA-DWKA-SSU8-ABVTP,3.0,1.0
12500300477251474723,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWZA-DWKA-SSU8-ABVTP,3.0,3.0
4243665726108931095,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWZA-DWKA-SSU8-ABVTP,20.0,1.0
18185716944201962345,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWZA-DWKA-SSU8-ABVTP,2.0,1.0
6381500428032018936,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWZA-DWKA-SSU8-ABVTP,5.0,2.0
6497183644824298702,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWZA-DWKA-SSU8-ABVTP,6.0,5.0
7822445171093551602,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TWZA-DWKA-SSU8-ABVTP,162.55555556,1.0
2042522376546920135,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWZA-DWKA-SSU8-ABVTP,5.0,5.0
2213138124968349293,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWZA-DWKA-SSU8-ABVTP,12.0,2.0
6553105402899625752,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWZA-DWKA-SSU8-ABVTP,2.0,2.0
14826116918511751651,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWZA-DWKA-SSU8-ABVTP,2.0,2.0
3647203101927850373,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWZA-DWKA-SSU8-ABVTP,4.0,4.0
14335128504647426188,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TWZA-DWKA-SSU8-ABVTP,2.0,1.0
18427983648798795837,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,2.0,1.0
9275663745105385407,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,2.0,1.0
8736528417860296139,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,2.0,1.0
3747392923281365243,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,5.0,2.0
11689789264350229671,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,5.0,2.0
14932184890968592269,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,11.0,2.0
247852149388125145,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,14.0,2.0
8319793411809103368,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,8.0,2.0
337201663213542895,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,10.0,2.0
12453920863070690897,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,2.0,2.0
12768587743500341611,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,3.0,2.0
14601590933994233503,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,10.0,6.0
7634142654324172893,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,6.0,6.0
12087724046119734317,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,5.0,1.0
15780703369929393501,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,5.0,1.0
14540943072151782871,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,12.0,1.0
16162988466359510570,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,7.0,3.0
11670978707599851615,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,10.0,3.0
2084380362667995552,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,10.0,3.0
5879652069664769503,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,20.0,1.0
8557669719088675786,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TWZA-DWKA-SSU8-ABVTP,63.54444444,1.0
6124424553913783646,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TWZA-DWKA-SSU8-ABVTP,10.0,1.0
16203322708489738621,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TWZA-DWKA-SSU8-ABVTP,96.79444444,1.0
2811421101404278358,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TWZA-DWKA-SSU8-ABVTP,65.76111111,1.0
13610670554099920695,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TWZA-DWKA-SSU8-ABVTP,41.37777778,1.0
15721272464268195822,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TWZA-DWKA-SSU8-ABVTP,45.81111111,1.0
10050583062944256357,210300,2016-03-21 16:10:58,Bid Order Placement,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
5363088864660722023,210297,2016-03-21 16:03:50,Bid Order Placement,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
4995377951715044023,81247,2015-03-26 17:01:09,Account Update,S-TWZA-DWKA-SSU8-ABVTP,,0.0,1.0
10312011509055254565,81241,2015-03-26 16:32:56,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-TWZA-DWKA-SSU8-ABVTP,50000.0,5.0
