ID,Height,timestamp,Type,From,To,Amount,Fee
1794096311583269222,779729,2020-08-01 06:17:25,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-4Y3L-HTP3-9HX5-2QU9P,11.2356,0.0294
8133253229838696568,742234,2020-04-18 16:03:21,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-MDPU-6WSQ-9FNW-48QP6,8.0,0.0441
6629560921671563168,740697,2020-04-14 09:02:14,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-N4C7-5Z9S-6A9A-FMMAN,18.0,0.03675
16621201706523856561,740263,2020-04-13 03:14:38,Ordinary Payment,S-7ADZ-WH3B-H6JH-6WPQY,S-MDPU-6WSQ-9FNW-48QP6,2.0,0.0441
14046332814922580204,739116,2020-04-09 23:07:55,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-TSW3-RX6J-MFWX-HRD3B,15.0,0.03675
18046299372703252010,738595,2020-04-08 11:43:57,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-MDPU-6WSQ-9FNW-48QP6,7.0,0.02205
2676551086254021810,736495,2020-04-02 14:33:32,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-MDPU-6WSQ-9FNW-48QP6,1.0,0.03675
4947058281013654723,736173,2020-04-01 17:16:02,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-MDPU-6WSQ-9FNW-48QP6,3.0,0.00735
4965875111506909829,735588,2020-03-31 01:41:03,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-MDPU-6WSQ-9FNW-48QP6,15.0,0.0294
17493595698993866254,735220,2020-03-30 01:13:54,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-E48A-L95X-VHSF-8R8K9,18.0,0.0441
9790057841092253079,735204,2020-03-30 00:06:49,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-MDPU-6WSQ-9FNW-48QP6,2.0,0.0294
4099169689866548290,733419,2020-03-25 00:14:22,Ordinary Payment,S-W4WS-2MEH-CDG4-A6YEX,S-MDPU-6WSQ-9FNW-48QP6,1.0,0.0441
7876975867763682,732395,2020-03-22 03:35:57,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-MDPU-6WSQ-9FNW-48QP6,9.0,0.03675
3220239509971213103,732243,2020-03-21 17:16:36,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-MDPU-6WSQ-9FNW-48QP6,12.0,0.03675
17130122267760886529,732071,2020-03-21 05:54:22,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-E259-U436-NA2M-H268S,5.0,0.0441
9972356786801882913,731407,2020-03-19 09:19:08,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-KNDT-9QK5-JYKL-AVSS3,6.0,0.0588
13509335369042715376,729421,2020-03-13 19:52:44,Ordinary Payment,S-GYN9-XNWR-TVX7-7VPHT,S-MDPU-6WSQ-9FNW-48QP6,4.0,0.0294
4869209001257262689,728702,2020-03-11 19:50:05,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-MDPU-6WSQ-9FNW-48QP6,8.0,0.0147
329002671321321810,724843,2020-03-01 00:10:23,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-6ZCS-7QBN-FXV2-CWDYG,1.0,0.0588
7711139894982222743,723113,2020-02-25 04:19:49,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-LJL4-W6MF-K9H2-2348A,2.0,0.03675
12595848244108972832,721776,2020-02-21 10:35:01,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-Q65K-VDNW-R4RU-6WETN,8.0,0.0294
13331444444156072258,721545,2020-02-20 18:50:49,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-MDPU-6WSQ-9FNW-48QP6,3.0,0.0147
5178684208240356180,721411,2020-02-20 10:08:23,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-VMW9-WL7J-XTW8-4NV86,6.0,0.05145
18282962413094560659,720405,2020-02-17 14:11:09,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-H9FR-XDU4-TWJA-H55QC,23.0,0.05145
744177835236254462,720122,2020-02-16 19:19:22,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-MF3V-WJE8-3V29-5R535,1.0,0.05145
13801870985851689021,720030,2020-02-16 13:01:35,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-MDPU-6WSQ-9FNW-48QP6,10.0,0.0588
5534243333124712320,719329,2020-02-14 14:02:50,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-MDPU-6WSQ-9FNW-48QP6,27.0,0.0294
7825635504087823707,715808,2020-02-04 17:25:06,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-L853-RKJ9-AH6H-2GLQW,3.0,0.0588
1119735735659536238,715778,2020-02-04 15:11:23,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-JSLQ-MLDT-EEZ9-36NJ2,3.0,0.0441
2299069048623588613,715428,2020-02-03 15:42:26,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-MDPU-6WSQ-9FNW-48QP6,4.0,0.0588
13335433344129336176,714340,2020-01-31 14:52:28,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-MDPU-6WSQ-9FNW-48QP6,2.0,0.0441
1890585361670833466,713807,2020-01-30 03:08:31,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-7LMR-9GGT-PEUN-CY4AN,17.0,0.03675
17251244771690873530,713717,2020-01-29 21:00:51,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-MDPU-6WSQ-9FNW-48QP6,12.0,0.0588
8569979821846514941,712285,2020-01-25 20:44:44,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-RWYU-TGQC-KVDK-75Q9S,3.0,0.05145
5416322411082427801,711921,2020-01-24 20:38:42,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-ZUQW-9YBB-H4ZJ-DPYR5,12.0,0.03675
14103711740075379324,711329,2020-01-23 04:40:10,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-MDPU-6WSQ-9FNW-48QP6,17.0,0.03675
5817118014859933190,709938,2020-01-19 07:41:56,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-TGDJ-GG8G-8N6T-F5V55,4.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MDPU-6WSQ-9FNW-48QP6,10.0,0.0441
