ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9V38-R395-EALF-C2Y4S,4.39e-06,0.0735
7639033589631325334,982401,2022-02-15 17:27:13,Remove Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.0147
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,5.21960114,0.05145
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,7.3537259,0.05145
8022583780358346212,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,10.55690805,0.0147
14623535874502651823,956428,2021-12-05 12:43:50,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.13965
2544842281125816017,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,9.45295984,0.02205
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,5.83282085,0.0147
5477383105336152625,937746,2021-10-14 14:36:28,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.0294
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,12.09457543,0.0147
12613749971985786335,936484,2021-10-11 02:18:38,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.0147
9929628503005670553,936373,2021-10-10 18:57:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9V38-R395-EALF-C2Y4S,0.0,0.04
1769200713220228577,936373,2021-10-10 18:57:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9V38-R395-EALF-C2Y4S,1e-08,0.04
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,8.18175338,0.0147
8097549346978876034,936180,2021-10-10 06:00:59,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.06615
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,11.37367866,0.0147
3122602626140188161,934729,2021-10-06 05:25:27,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,5.53977134,0.0147
15176438651633508280,933059,2021-10-01 13:51:25,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.03675
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,11.06091219,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,10.26816912,0.0147
2734843166805043061,930730,2021-09-25 02:12:58,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.0147
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,10.75216697,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,9.97340282,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,11.48163562,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,3.12355853,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,12.36302597,0.0147
2439704762430393326,925071,2021-09-09 09:03:27,Ordinary Payment,S-9V38-R395-EALF-C2Y4S,S-VY7Y-5WDK-9TUF-64SEN,1210.0,0.02205
13772712159829957939,925062,2021-09-09 08:28:55,Remove Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.0147
17496605480912377649,924452,2021-09-07 15:44:25,Reward Recipient Assignment,S-9V38-R395-EALF-C2Y4S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
8966506831539738150,922855,2021-09-03 04:52:30,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.0147
9039212592370523008,922827,2021-09-03 03:03:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9V38-R395-EALF-C2Y4S,30.09527244,0.0147
12991078014782182098,921407,2021-08-30 04:38:14,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.0147
1110313525158015183,921290,2021-08-29 20:52:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9V38-R395-EALF-C2Y4S,30.0243737,0.0147
16584074757813671277,920398,2021-08-27 09:19:52,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.1176
9685623714473151437,919529,2021-08-24 23:25:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9V38-R395-EALF-C2Y4S,30.0747942,0.0147
5759104378839963046,917979,2021-08-20 16:07:22,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.02205
14594563806637200167,917914,2021-08-20 11:47:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9V38-R395-EALF-C2Y4S,30.0849957,0.02205
16952760047515547388,916049,2021-08-15 07:17:54,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.0147
12709273765265469857,916022,2021-08-15 05:26:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9V38-R395-EALF-C2Y4S,30.00799229,0.0147
2217570719124889252,915078,2021-08-12 14:27:38,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.0147
14058471309534491293,914628,2021-08-11 08:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9V38-R395-EALF-C2Y4S,30.00209883,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,0.91697037,0.03675
11661586156867257154,913520,2021-08-08 06:31:31,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.02205
15560413188301288317,913314,2021-08-07 16:55:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9V38-R395-EALF-C2Y4S,30.11055723,0.02205
3935221751352510515,912763,2021-08-06 03:58:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9V38-R395-EALF-C2Y4S,1e-08,0.03
5564395403538399296,912763,2021-08-06 03:58:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9V38-R395-EALF-C2Y4S,0.0,0.03
4615242511207080840,912762,2021-08-06 03:54:00,Ordinary Payment,S-9V38-R395-EALF-C2Y4S,S-VY7Y-5WDK-9TUF-64SEN,12585.0,0.0147
8925200837860764438,912753,2021-08-06 03:13:24,Remove Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.0147
4265723565280837408,912538,2021-08-05 12:55:25,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.02205
3134929627325278690,912456,2021-08-05 07:39:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9V38-R395-EALF-C2Y4S,30.16624109,0.0147
8656010096527940768,911999,2021-08-04 01:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9V38-R395-EALF-C2Y4S,30.17565224,0.0147
7632817343263803139,911821,2021-08-03 13:06:53,Reward Recipient Assignment,S-9V38-R395-EALF-C2Y4S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,2.23948973,0.0147
18178222367861035271,910805,2021-07-31 17:21:36,Reward Recipient Assignment,S-9V38-R395-EALF-C2Y4S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
16771297303008047461,910402,2021-07-30 14:17:17,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.0147
9392565087485069010,910346,2021-07-30 10:46:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9V38-R395-EALF-C2Y4S,30.07664603,0.0147
16077974959841432745,909850,2021-07-29 01:44:37,Reward Recipient Assignment,S-9V38-R395-EALF-C2Y4S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
450484756033686120,909641,2021-07-28 11:44:11,Reward Recipient Assignment,S-9V38-R395-EALF-C2Y4S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
16296754147935899981,909636,2021-07-28 11:19:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9V38-R395-EALF-C2Y4S,30.2672025,0.0147
14657365167869457946,909011,2021-07-26 17:35:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9V38-R395-EALF-C2Y4S,30.05323789,0.0147
12491171502574424771,908487,2021-07-25 06:50:29,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.02205
5536116559607425545,908463,2021-07-25 05:15:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9V38-R395-EALF-C2Y4S,30.02975231,0.0147
15244134583868817258,907718,2021-07-23 03:24:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9V38-R395-EALF-C2Y4S,30.27820066,0.0147
10966286139266988609,907515,2021-07-22 14:12:47,Reward Recipient Assignment,S-9V38-R395-EALF-C2Y4S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
3005893013768182819,907167,2021-07-21 14:46:44,Reward Recipient Assignment,S-9V38-R395-EALF-C2Y4S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
16674218742382822931,906802,2021-07-20 14:27:11,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.0441
2554344943479549527,906799,2021-07-20 14:14:03,Reward Recipient Assignment,S-9V38-R395-EALF-C2Y4S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,36.991602,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,26.31786383,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,25.01696576,0.0147
10914856584982415644,905362,2021-07-16 14:29:37,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,30.75936523,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,49.13005558,0.0147
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,29.01089193,0.0147
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,26.83823255,0.02205
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,27.06440784,0.0147
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,50.33690879,0.0147
342995012670440110,902099,2021-07-07 12:45:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,38.41734687,0.0147
10944051489998906533,901738,2021-07-06 12:36:10,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.08085
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,55.88347331,0.0147
97148060426045198,901028,2021-07-04 13:20:19,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.05145
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,0.63566141,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,29.86729503,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,28.7086257,0.0294
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,55.36164607,0.0147
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,27.60912737,0.02205
13709131533823857884,899223,2021-06-29 12:51:36,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.02205
1604131032182577591,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,40.88596047,0.0294
2762573227299173965,898743,2021-06-28 04:52:36,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,2.28024844,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,12.01061296,0.02205
2030009603613370658,898388,2021-06-27 05:09:31,Reward Recipient Assignment,S-9V38-R395-EALF-C2Y4S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.11025
5828519441217979840,898215,2021-06-26 17:46:08,Reward Recipient Assignment,S-9V38-R395-EALF-C2Y4S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
1317927797249020298,898142,2021-06-26 13:01:05,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.02205
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,27.31886067,0.02205
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9V38-R395-EALF-C2Y4S,31.24991671,0.0147
2336594666708848108,897335,2021-06-24 06:58:16,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.02205
13304703724553601656,897334,2021-06-24 06:53:49,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-9V38-R395-EALF-C2Y4S,2847.65367731,0.0294
9664834915363000631,897301,2021-06-24 04:42:29,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.02205
10035376070999547261,897292,2021-06-24 04:08:02,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-9V38-R395-EALF-C2Y4S,1623.8106,0.0294
1348109363600468776,897101,2021-06-23 15:19:29,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.0294
2592200148155611061,897096,2021-06-23 14:59:28,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-9V38-R395-EALF-C2Y4S,328.0809642,0.0294
4993834878197940611,897086,2021-06-23 14:16:17,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.02205
14062535493845900156,897083,2021-06-23 14:03:15,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-9V38-R395-EALF-C2Y4S,2733.21355,0.05145
11513799880060692716,896645,2021-06-22 09:01:44,Reward Recipient Assignment,S-9V38-R395-EALF-C2Y4S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
11202926028929484310,896625,2021-06-22 07:41:01,Reward Recipient Assignment,S-9V38-R395-EALF-C2Y4S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
6603582073547840608,896432,2021-06-21 18:37:38,MultiOutSame Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9V38-R395-EALF-C2Y4S,0.5,0.00735
698907937166593013,896390,2021-06-21 15:59:33,Reward Recipient Assignment,S-9V38-R395-EALF-C2Y4S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.11025
2182930192707842609,896376,2021-06-21 14:59:19,Reward Recipient Assignment,S-9V38-R395-EALF-C2Y4S,S-BVUD-7VWE-HD7F-6RX4P,0.0,0.31605
4184852762438446105,896244,2021-06-21 06:07:48,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.02205
12552338615112263880,895929,2021-06-20 09:16:28,Add Commitment,S-9V38-R395-EALF-C2Y4S,,0.0,0.0147
6559911620454086147,895926,2021-06-20 09:07:26,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-9V38-R395-EALF-C2Y4S,5189.0,0.02
2085477651641997946,895877,2021-06-20 05:39:06,Reward Recipient Assignment,S-9V38-R395-EALF-C2Y4S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13569767069557509343,895722,2021-06-19 19:21:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9V38-R395-EALF-C2Y4S,0.0147,0.0147
