ID,Height,timestamp,Type,From,To,Amount,Fee
11075530632399760871,457448,2018-02-11 19:03:54,Ordinary Payment,S-SXN2-CLLZ-N3YQ-FLCFN,S-9A7D-FFFG-8AXK-5QH2N,3895.0,1.0
4515099242339900151,457412,2018-02-11 16:53:02,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-SXN2-CLLZ-N3YQ-FLCFN,896.0,1.0
12007012077218531258,457400,2018-02-11 16:10:06,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-SXN2-CLLZ-N3YQ-FLCFN,3000.0,1.0
16148847800344094483,457391,2018-02-11 15:34:14,Ordinary Payment,S-SXN2-CLLZ-N3YQ-FLCFN,S-9A7D-FFFG-8AXK-5QH2N,799.0,1.0
2890295016115345816,457386,2018-02-11 15:13:49,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-SXN2-CLLZ-N3YQ-FLCFN,800.0,1.0
4586035029864408111,457368,2018-02-11 13:55:33,Ordinary Payment,S-SXN2-CLLZ-N3YQ-FLCFN,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
18276034993171763541,457364,2018-02-11 13:39:44,Ordinary Payment,S-UDNW-53CS-VEMU-3DSYY,S-SXN2-CLLZ-N3YQ-FLCFN,700.0,1.0
17410646871781007382,457081,2018-02-10 18:34:02,Ordinary Payment,S-SXN2-CLLZ-N3YQ-FLCFN,S-9A7D-FFFG-8AXK-5QH2N,437.0,1.0
7513071406056263660,457069,2018-02-10 18:04:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXN2-CLLZ-N3YQ-FLCFN,438.0,1.0
16391636348952793160,429185,2017-11-24 18:49:17,Ordinary Payment,S-SXN2-CLLZ-N3YQ-FLCFN,S-9A7D-FFFG-8AXK-5QH2N,65.74679487,1.0
16091482098306737553,429183,2017-11-24 18:41:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SXN2-CLLZ-N3YQ-FLCFN,66.74679487,1.0
2980737726581173165,392033,2017-08-12 20:29:27,Ordinary Payment,S-SXN2-CLLZ-N3YQ-FLCFN,S-9A7D-FFFG-8AXK-5QH2N,572.0,1.0
12744471909664253513,392031,2017-08-12 20:21:19,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-SXN2-CLLZ-N3YQ-FLCFN,573.0,1.0
17382048432333235627,381272,2017-07-13 07:47:19,Ordinary Payment,S-SXN2-CLLZ-N3YQ-FLCFN,S-9A7D-FFFG-8AXK-5QH2N,1230.0,1.0
4197123660287287581,381264,2017-07-13 07:27:28,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-SXN2-CLLZ-N3YQ-FLCFN,1231.0,1.0
10656948024709514667,378733,2017-07-06 05:29:50,Ordinary Payment,S-SXN2-CLLZ-N3YQ-FLCFN,S-9A7D-FFFG-8AXK-5QH2N,143.0,1.0
4479081203439466792,378728,2017-07-06 05:07:46,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-SXN2-CLLZ-N3YQ-FLCFN,144.0,1.0
718266491037529117,378247,2017-07-04 21:04:09,Ordinary Payment,S-SXN2-CLLZ-N3YQ-FLCFN,S-9A7D-FFFG-8AXK-5QH2N,200.0,1.0
2231000534092873023,378246,2017-07-04 20:53:43,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-SXN2-CLLZ-N3YQ-FLCFN,201.0,1.0
4876989437802782786,378024,2017-07-04 05:59:20,Ordinary Payment,S-SXN2-CLLZ-N3YQ-FLCFN,S-9A7D-FFFG-8AXK-5QH2N,236.0,1.0
14895183343122317134,378021,2017-07-04 05:47:29,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-SXN2-CLLZ-N3YQ-FLCFN,237.0,1.0
14460228521134421429,377356,2017-07-02 09:31:19,Ordinary Payment,S-SXN2-CLLZ-N3YQ-FLCFN,S-9A7D-FFFG-8AXK-5QH2N,182.0,1.0
4878795631988129211,377353,2017-07-02 09:02:11,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-SXN2-CLLZ-N3YQ-FLCFN,183.0,1.0
14652200084192381884,377226,2017-07-02 00:24:42,Ordinary Payment,S-SXN2-CLLZ-N3YQ-FLCFN,S-9A7D-FFFG-8AXK-5QH2N,92.0,1.0
4359792089866959544,377219,2017-07-02 00:06:11,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-SXN2-CLLZ-N3YQ-FLCFN,93.0,1.0
15422994796486470014,376300,2017-06-29 10:18:54,Ordinary Payment,S-SXN2-CLLZ-N3YQ-FLCFN,S-9A7D-FFFG-8AXK-5QH2N,204.0,1.0
11445236013320938958,376294,2017-06-29 09:52:06,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-SXN2-CLLZ-N3YQ-FLCFN,205.0,1.0
14992979650207483462,375645,2017-06-27 14:23:19,Ordinary Payment,S-SXN2-CLLZ-N3YQ-FLCFN,S-9A7D-FFFG-8AXK-5QH2N,1081.71830851,1.0
14779863287606585701,375639,2017-06-27 13:54:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SXN2-CLLZ-N3YQ-FLCFN,1022.71830851,2.0
17068681836554256731,375529,2017-06-27 06:46:25,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-SXN2-CLLZ-N3YQ-FLCFN,60.0,1.0
