ID,Height,timestamp,Type,From,To,Amount,Fee
5120529315551937554,401480,2017-09-08 06:23:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L5AD-LRFY-6DTQ-FW98C,0.83847041,1.0
6027499989892246740,401109,2017-09-07 05:30:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L5AD-LRFY-6DTQ-FW98C,1.63198342,1.0
7554706912642774565,400750,2017-09-06 05:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L5AD-LRFY-6DTQ-FW98C,2.10918016,1.0
18436169893279181690,400368,2017-09-05 03:57:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L5AD-LRFY-6DTQ-FW98C,2.6988609,1.0
5963168949118453928,399985,2017-09-04 02:08:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L5AD-LRFY-6DTQ-FW98C,26.13982932,1.0
3663699693814540461,399626,2017-09-03 02:05:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L5AD-LRFY-6DTQ-FW98C,6.80626939,1.0
14040628206760866505,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L5AD-LRFY-6DTQ-FW98C,3.48032741,1.0
11934638590841610668,398859,2017-08-31 22:25:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L5AD-LRFY-6DTQ-FW98C,30.70056329,1.0
18339140657640239029,398500,2017-08-30 22:26:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L5AD-LRFY-6DTQ-FW98C,2.9556424,1.0
930345330886414485,398132,2017-08-29 21:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L5AD-LRFY-6DTQ-FW98C,3.77597233,1.0
5805029288773812580,397763,2017-08-28 21:12:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L5AD-LRFY-6DTQ-FW98C,19.60690499,1.0
9506451605430962732,397400,2017-08-27 20:42:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L5AD-LRFY-6DTQ-FW98C,6.57530602,1.0
5580259816550460058,397018,2017-08-26 18:59:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L5AD-LRFY-6DTQ-FW98C,5.11699058,1.0
10160054877410471443,396653,2017-08-25 18:14:11,Reward Recipient Assignment,S-L5AD-LRFY-6DTQ-FW98C,S-E925-FACX-C2X8-49772,0.0,1.0
17936385481530242849,395977,2017-08-23 21:13:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L5AD-LRFY-6DTQ-FW98C,1.20105398,1.0
17988774281844592133,395602,2017-08-22 20:08:32,Reward Recipient Assignment,S-L5AD-LRFY-6DTQ-FW98C,S-E925-FACX-C2X8-49772,0.0,1.0
13395939731363483369,394805,2017-08-20 14:09:12,Account Update,S-L5AD-LRFY-6DTQ-FW98C,,0.0,1.0
18391469985439317008,394804,2017-08-20 14:06:44,Ordinary Payment,S-L5AD-LRFY-6DTQ-FW98C,S-KTZT-5E2U-SN4T-956HC,1.0,1.0
8432648208540582513,394795,2017-08-20 13:46:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5AD-LRFY-6DTQ-FW98C,99.00000001,1.0
