ID,Height,timestamp,Type,From,To,Amount,Fee
3191370926407126318,1159554,2023-06-23 03:18:25,Contract Payment,S-SNUZ-LPHQ-7WBK-B4XVC,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
9659631491678515726,1159554,2023-06-23 03:18:25,Contract Payment,S-SNUZ-LPHQ-7WBK-B4XVC,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
7269569168109640318,1159553,2023-06-23 03:12:59,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-SNUZ-LPHQ-7WBK-B4XVC,10.0,0.01
13848912726809298309,1088884,2022-12-08 17:02:00,Contract Payment,S-SNUZ-LPHQ-7WBK-B4XVC,S-SNLA-KV2Z-QC2T-7DEXL,24.5,0.0
3451655173569853985,1088884,2022-12-08 17:02:00,Contract Payment,S-SNUZ-LPHQ-7WBK-B4XVC,S-VVE3-R6JY-8Y8E-BQARD,0.196385,0.0
5049390860759883945,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-SNUZ-LPHQ-7WBK-B4XVC,10.0,0.01
6974246957364087735,1076163,2022-11-03 08:31:19,Contract Payment,S-SNUZ-LPHQ-7WBK-B4XVC,S-CU6T-TX64-9DG7-22U27,19.6,0.0
17344663873726259581,1076163,2022-11-03 08:31:19,Contract Payment,S-SNUZ-LPHQ-7WBK-B4XVC,S-5MS6-5FBY-74H4-9N4HS,0.15,0.0
1994050136567757973,1076163,2022-11-03 08:31:19,Contract Payment,S-SNUZ-LPHQ-7WBK-B4XVC,S-VVE3-R6JY-8Y8E-BQARD,0.146385,0.0
10003997956943700020,1076162,2022-11-03 08:26:30,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-SNUZ-LPHQ-7WBK-B4XVC,25.0,0.02
16735696060855346052,1040624,2022-07-27 13:40:33,Contract Payment,S-SNUZ-LPHQ-7WBK-B4XVC,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
10445502220928091652,1040624,2022-07-27 13:40:33,Contract Payment,S-SNUZ-LPHQ-7WBK-B4XVC,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
8331874437262401825,1040624,2022-07-27 13:40:33,Contract Payment,S-SNUZ-LPHQ-7WBK-B4XVC,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
12269232532036840658,1040623,2022-07-27 13:35:29,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-SNUZ-LPHQ-7WBK-B4XVC,20.0,0.01
4050208117554869168,1035336,2022-07-12 20:41:24,Contract Payment,S-SNUZ-LPHQ-7WBK-B4XVC,S-SNLA-KV2Z-QC2T-7DEXL,98.0,0.0
11172247411921880603,1035336,2022-07-12 20:41:24,Contract Payment,S-SNUZ-LPHQ-7WBK-B4XVC,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
17519801894416359104,1035336,2022-07-12 20:41:24,Contract Payment,S-SNUZ-LPHQ-7WBK-B4XVC,S-VVE3-R6JY-8Y8E-BQARD,0.92511,0.0
13024152645479248360,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-SNUZ-LPHQ-7WBK-B4XVC,40.0,0.01
1076545224384200257,1004035,2022-04-16 20:25:28,Contract Payment,S-SNUZ-LPHQ-7WBK-B4XVC,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
2217226467370116134,1004034,2022-04-16 20:21:04,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-SNUZ-LPHQ-7WBK-B4XVC,100.0,0.0147
