ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VPQZ-U362-9FSJ-C56XX,2.19e-06,0.0735
5639284639998683085,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPQZ-U362-9FSJ-C56XX,1e-07,1.0
10926571171264625117,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPQZ-U362-9FSJ-C56XX,1e-07,1.0
5276446839387692148,391945,2017-08-12 14:45:21,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,339.0,1.0
16946801956774082693,383652,2017-07-20 00:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,6.87383145,1.0
15112133408479253228,383293,2017-07-18 23:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,15.08927799,1.0
4191130208351438328,382925,2017-07-17 22:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,10.12742673,1.0
1760650707317379576,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,0.20989119,1.0
12499391010865295878,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,3.08205387,1.0
1097237268695065740,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,16.84567955,1.0
15147181560734474477,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,12.54756069,1.0
2366250937635800034,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,16.6774921,1.0
13097846206057000712,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,17.56841042,1.0
17326196199472308435,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,3.19859753,1.0
12138287980517366094,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,0.68113225,1.0
5341501769171005704,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,3.11516556,1.0
3983253661126039396,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,5.29974803,1.0
14382891404326513739,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,8.39551489,1.0
15063051648863830068,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,4.84397488,1.0
1762755548681731021,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,0.44941603,1.0
6291636795950101202,378090,2017-07-04 10:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,0.58600644,1.0
9337978672513574274,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,0.84443432,1.0
13396882026587056543,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,0.93840985,1.0
2734339932802460093,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,0.15817116,1.0
9602588478422713399,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,0.49335751,1.0
3594961229937325441,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,4.24189247,1.0
4822169500266012531,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,4.33574655,1.0
11677972464526141758,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,7.31172015,1.0
861157466773030062,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,1.69491624,1.0
3340955698563071591,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,32.32937935,1.0
2123822562846724403,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,74.61964641,1.0
6290163778739708976,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,5.54815057,1.0
4821695759482353821,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,8.36821456,1.0
2725308115244869788,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,14.65070134,1.0
11753126540766732955,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,56.88499544,1.0
9677003142095357421,375336,2017-06-26 17:44:38,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,765.0,1.0
11106399109289177960,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,22.62319276,1.0
8833524713724102478,374846,2017-06-25 08:55:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,661.72032419,1.0
6427757006127486802,374683,2017-06-24 22:11:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,44.07868599,1.0
3947932547021926222,374320,2017-06-23 21:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,9.12568688,1.0
7359656440679458660,373952,2017-06-22 20:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,11.45736505,1.0
14440790409134072316,373590,2017-06-21 21:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,4.32041207,1.0
17826997729482283578,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,3.86061576,1.0
9950305403405847510,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,6.21901472,1.0
14573476415872683125,371733,2017-06-16 16:09:40,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,292.0,1.0
17812246287512988166,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,0.80933903,1.0
12572652211357336104,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,0.46382496,1.0
16884003357039446771,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,3.53484662,1.0
14544877330000811346,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,7.09749869,1.0
6839257285807031425,371161,2017-06-15 01:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,11.75571853,1.0
6311278716426651100,370799,2017-06-14 01:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,8.39685812,1.0
1521666709508901185,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,4.68445298,1.0
10133974751117869382,370056,2017-06-11 23:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,85.0616394,1.0
12410457117565907096,369690,2017-06-10 22:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,62.86838796,1.0
3263847827281995128,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,8.8066269,1.0
17302985315011014205,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,20.68904298,1.0
3506159613833165048,368589,2017-06-07 21:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,18.91172168,1.0
9050783253309006393,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,16.20496763,1.0
15172457720923059772,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,6.41840438,1.0
2401991845105192823,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,39.87520295,1.0
5263787269106491016,367340,2017-06-04 09:25:12,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,367.0,1.0
11211095513633599712,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,24.0603633,1.0
12499979485221667650,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,43.91704323,1.0
12639673825145201219,366353,2017-06-01 15:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,67.00849851,1.0
11839438167490183594,365991,2017-05-31 15:06:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,19.95337816,1.0
14084111359931656069,365628,2017-05-30 14:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,214.65680915,1.0
7156125568580294822,365296,2017-05-29 16:35:26,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,1460.0,1.0
9156082833981122691,365264,2017-05-29 14:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,908.43862545,1.0
12449345250614986119,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,11.00569566,1.0
1390862280591856650,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,17.41510269,1.0
15231308082885827857,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,32.34088772,1.0
15289897961521303085,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,47.47224325,1.0
16427096780083570390,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPQZ-U362-9FSJ-C56XX,12.34437387,1.0
10355110494360497011,363451,2017-05-24 12:51:29,Reward Recipient Assignment,S-VPQZ-U362-9FSJ-C56XX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11579537276972722758,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPQZ-U362-9FSJ-C56XX,66.17153249,1.0
16235350605033666382,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPQZ-U362-9FSJ-C56XX,16.54163398,1.0
6665911866647458464,362583,2017-05-22 02:13:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPQZ-U362-9FSJ-C56XX,6.92815049,1.0
4192316158347423552,362296,2017-05-21 07:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,18.27690607,1.0
18027282729014583384,362208,2017-05-21 01:02:02,Reward Recipient Assignment,S-VPQZ-U362-9FSJ-C56XX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6136592035980751329,361927,2017-05-20 06:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,8.33431644,1.0
8257093846849159105,361564,2017-05-19 06:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,60.01904606,1.0
14836001216475872052,361194,2017-05-18 05:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,14.66819086,1.0
15574362438770250786,360826,2017-05-17 04:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,17.48244697,1.0
4785127781768718151,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VPQZ-U362-9FSJ-C56XX,0.0,1.0
10995666665040304607,360468,2017-05-16 04:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,122.72632405,1.0
9570700899698806242,360093,2017-05-15 03:28:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,99.13190049,1.0
15489588054435249439,359558,2017-05-13 15:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,4.51191905,1.0
2198436838965012085,359206,2017-05-12 15:49:30,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,270.0,1.0
903386574205298873,359200,2017-05-12 15:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,86.47216924,1.0
15335035151622691060,358842,2017-05-11 15:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,49.21335926,1.0
17092434411507102335,358442,2017-05-10 12:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,131.54732444,1.0
6871028060222983919,358124,2017-05-09 14:52:10,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,720.0,1.0
16919249402664112493,358082,2017-05-09 11:46:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,625.48216147,1.0
12482221163469710615,357677,2017-05-08 08:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,28.06991115,1.0
4784444679961461931,357316,2017-05-07 08:27:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,37.85216039,1.0
7196404962345974644,356948,2017-05-06 07:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,33.34502098,1.0
1159183951464037236,356723,2017-05-05 16:55:44,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,580.0,1.0
4849079180970549253,356582,2017-05-05 07:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,26.83400008,1.0
4343688675660502002,356224,2017-05-04 07:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,155.7334188,1.0
16347428228056899423,355859,2017-05-03 06:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,29.0841894,1.0
9359549986344219061,355492,2017-05-02 06:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,144.48606798,1.0
3534468683171602635,355134,2017-05-01 06:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,38.73442154,1.0
2377019430999498705,354768,2017-04-30 05:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,42.54768328,1.0
17732714940248510815,354410,2017-04-29 05:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,143.41866387,1.0
9625802703093466361,354209,2017-04-28 15:48:42,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,1050.0,1.0
1548412976680724272,354045,2017-04-28 05:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,818.40060671,1.0
4604313414940148252,354030,2017-04-28 03:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,77.63469716,1.0
3065091443877901825,353665,2017-04-27 03:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,23.69168036,1.0
12785770422711781188,353294,2017-04-26 02:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,48.51006796,1.0
12754342228108443313,352934,2017-04-25 02:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,63.779036,1.0
813413001588385324,352572,2017-04-24 02:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,19.21311702,1.0
4962032067871393012,352531,2017-04-23 22:54:10,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,134.0,1.0
7852565554997503603,352529,2017-04-23 22:53:26,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,150.0,1.0
17065868318990666976,352207,2017-04-23 01:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,38.36132213,1.0
9949627283919412327,351848,2017-04-22 01:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,54.82786672,1.0
17080273456426679712,351487,2017-04-21 01:08:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,49.57162768,1.0
8621534215822446169,351129,2017-04-20 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,55.34523975,1.0
16219809232240082297,350771,2017-04-19 01:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,38.50111949,1.0
5900984115386721927,350408,2017-04-18 00:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,17.76100477,1.0
6285712974047283344,350050,2017-04-17 00:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,20.68189849,1.0
12585529814961345549,349877,2017-04-16 13:19:05,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-2HBX-G5KQ-DPDW-DLWU3,250.0,1.0
8986871824294135782,349576,2017-04-15 17:09:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,16.82272475,1.0
7818935288712350823,349215,2017-04-14 16:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,32.70032501,1.0
10446126767865972880,348856,2017-04-13 16:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,71.59338242,1.0
600590045931469636,348477,2017-04-12 15:25:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,43.50373055,1.0
17648643311282000849,348107,2017-04-11 14:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,29.40178552,1.0
12118327886681527331,347735,2017-04-10 13:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,34.43830902,1.0
11860041342149131616,347371,2017-04-09 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,33.0364159,1.0
12089692415037644736,347056,2017-04-08 16:17:20,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,51.0,1.0
8372746528902872422,347012,2017-04-08 12:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,52.1292043,1.0
17941710790858084213,346708,2017-04-07 16:37:23,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,467.0,1.0
5295727259846077315,346654,2017-04-07 12:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,294.29282729,1.0
11033048371160037802,346296,2017-04-06 12:57:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,172.68963534,1.0
22805645686620949,346006,2017-04-05 17:31:39,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,1830.0,1.0
10092567205216171568,345938,2017-04-05 13:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,695.55321869,1.0
6844553110768425555,345894,2017-04-05 09:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,1081.28193768,1.0
3996578524750602169,345707,2017-04-04 21:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,54.54483773,1.0
5463110640611404949,345664,2017-04-04 18:41:25,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,110.0,1.0
163447030158795986,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPQZ-U362-9FSJ-C56XX,3.32145335,1.0
18104369079388315608,345349,2017-04-03 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,42.75444502,1.0
16889139999575058850,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPQZ-U362-9FSJ-C56XX,2.0,1.0001
1745113174224450590,344981,2017-04-02 20:05:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VPQZ-U362-9FSJ-C56XX,25.22119788,1.0
9567877340450328092,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPQZ-U362-9FSJ-C56XX,37.11186572,1.0
11343221623651625463,344613,2017-04-01 19:38:41,Reward Recipient Assignment,S-VPQZ-U362-9FSJ-C56XX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9179074998310571165,344593,2017-04-01 18:33:52,Reward Recipient Assignment,S-VPQZ-U362-9FSJ-C56XX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15326033257958428044,344592,2017-04-01 18:31:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VPQZ-U362-9FSJ-C56XX,3.0,1.0
9924463391207986426,344588,2017-04-01 18:23:25,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,96.0,1.0
6913977329930266163,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPQZ-U362-9FSJ-C56XX,97.29126906,1.0
14196879823979566146,343495,2017-03-29 17:11:29,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,215.0,1.0
1859908130420102068,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPQZ-U362-9FSJ-C56XX,54.95533642,1.0
10950628180055812124,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPQZ-U362-9FSJ-C56XX,84.1105649,1.0
4441722740782553504,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPQZ-U362-9FSJ-C56XX,76.57437347,1.0
10787557264383901677,342437,2017-03-26 17:25:32,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,35.0,1.0
7752295868324658408,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPQZ-U362-9FSJ-C56XX,36.56568785,1.0
17938177619042963025,341800,2017-03-24 22:58:24,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,56.0,1.0
14328008039312017022,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VPQZ-U362-9FSJ-C56XX,56.5983464,1.0
9487635517362413382,341552,2017-03-24 06:08:12,Ordinary Payment,S-VPQZ-U362-9FSJ-C56XX,S-BH4N-SH2A-WZR5-5QVDA,78.0,1.0
