ID,Height,timestamp,Type,From,To,Amount,Fee
12155181188325071210,733760,2020-03-25 23:00:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,205.1881645,0.1
18160357328996473854,728651,2020-03-11 16:22:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,193.83922202,0.1
13785668507464486152,728538,2020-03-11 08:46:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,232.50406455,0.1
4793555998053407259,700649,2019-12-24 07:40:21,Marketplace Purchase,S-JTZT-Q52K-CXQW-6XAZV,S-Y9JP-U8GD-THUX-92QHR,0.0,0.1
11350389405258705868,700644,2019-12-24 07:13:36,Marketplace Purchase,S-JTZT-Q52K-CXQW-6XAZV,S-QJUN-2VZ7-VTQA-DHAMU,0.0,0.1
6134476869294428208,700644,2019-12-24 07:13:36,Reward Recipient Assignment,S-JTZT-Q52K-CXQW-6XAZV,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
9132973623931008497,690184,2019-11-25 01:01:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,100.55450989,0.1
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JTZT-Q52K-CXQW-6XAZV,1e-08,0.99225
11450300793844240334,625532,2019-05-28 04:21:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,363.3478789,0.1
1024066013682187379,611245,2019-04-18 05:22:57,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,391.44856714,0.1
16682494246327825305,593838,2019-02-28 12:07:25,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,100.35920852,0.1
12874248139460021869,570075,2018-12-24 00:12:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,100.43611459,1.0
11367513061255971054,548751,2018-10-25 07:34:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,100.04226049,1.0
15937019790115258307,523276,2018-08-15 00:39:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,100.36239315,1.0
6449361286872442405,501641,2018-06-15 11:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.0658846,1.0
7392786264849123011,500940,2018-06-13 11:58:04,Ordinary Payment,S-JTZT-Q52K-CXQW-6XAZV,S-HK9D-P74Q-XDEJ-D6PGM,7164.29523001,1.0
13103240495905898264,500938,2018-06-13 11:53:38,Ordinary Payment,S-JTZT-Q52K-CXQW-6XAZV,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
5465347596531511850,500935,2018-06-13 11:39:17,Ordinary Payment,S-JTZT-Q52K-CXQW-6XAZV,S-ZL9H-WBGA-U2M2-5JYCS,1e-08,1.0
8445705421096543323,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.93731142,1.0
13884578318807417342,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,3.2651221,1.0
6434655364137605242,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.68485413,1.0
4088282605398658080,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.05252435,1.0
16078522838386430177,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.78579356,1.0
14510622107698178517,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.85090382,1.0
7730142726726828335,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,3.49957441,1.0
15688071167600909639,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.49478303,1.0
6282121361199284537,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.62626795,1.0
2626493196253422437,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,3.00967814,1.0
4634874932814796628,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,3.28444242,1.0
6269590122573225236,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.30022151,1.0
17813261112398911543,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,3.13960689,1.0
2690239382725002636,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.73487828,1.0
18061896299747312979,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.86362603,1.0
3509793559610336596,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JTZT-Q52K-CXQW-6XAZV,0.0,1.0
4529758546993445206,493206,2018-05-22 20:32:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.55323297,1.0
1670269956329292782,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,3.44539179,1.0
17440865792751655538,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.72289984,1.0
12324125867867459083,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.26608191,1.0
5397057299958022120,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.18565449,1.0
7507534513146045606,491230,2018-05-17 08:00:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,3.93150065,1.0
4960211497804823391,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.75896359,1.0
12608897924028865915,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.74275404,1.0
14667263943353706870,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.62105108,1.0
16851058123398424659,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.50410099,1.0
12141421580861175889,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,5.1172451,1.0
2442711633979870338,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,4.49508948,1.0
14754133726697994414,488216,2018-05-08 21:01:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.8118212,1.0
15711167509152620206,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.73325763,1.0
15127594952828148964,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.46380488,1.0
12714268613293646999,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,8.51604556,1.0
12611397105836779725,486671,2018-05-04 13:27:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.66141758,1.0
18110151629290877554,486311,2018-05-03 13:27:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.96685043,1.0
16752537768474616913,485933,2018-05-02 11:48:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,3.88581114,1.0
7156136813537157492,485420,2018-05-01 01:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.32797373,1.0
257195069702814863,485054,2018-04-30 00:38:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.92113047,1.0
17364681471119501298,484691,2018-04-29 00:35:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,9.60418344,1.0
3068228584553097805,484277,2018-04-27 21:00:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,615.12686468,1.0
17858364661594726989,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.35080516,1.0
2743532275229442450,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,5.06023988,1.0
9641845977195515938,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.10659448,1.0
7168216181043364617,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.66538876,1.0
4896155376515936688,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.97454203,1.0
18326617015035806586,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.77107395,1.0
13428605199008778023,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.75005753,1.0
10195084323146622946,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.46157033,1.0
14544184682815835064,480709,2018-04-17 21:05:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.60931448,1.0
1059445700410698810,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,5.32840524,1.0
580409708085421459,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.39273066,1.0
17018696296397683605,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.13986843,1.0
17525211562576156367,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.04643976,1.0
15058657975026508742,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.72537505,1.0
6900475105884711406,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,6.36957393,1.0
10503270172344268419,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.88638013,1.0
1787874266959699394,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,5.30819116,1.0
4017156433742152919,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.52425952,1.0
6666524624445868124,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.48022342,1.0
2200474929302680844,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.34000262,1.0
7580081558889501605,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.93761225,1.0
13901296261449407120,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,6.01069562,1.0
11538848160767739398,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,7.03555858,1.0
14692643031179617767,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.48910309,1.0
14616013848320022410,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.00948738,1.0
7512395819087568478,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.22729679,1.0
1981563219001744193,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.93570302,1.0
12376244796567906079,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.85273789,1.0
10816977556278257743,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,4.23540686,1.0
3989281132270461264,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.94343651,1.0
11657215415289016980,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,4.50043278,1.0
6080385639585674794,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.75152406,1.0
8057363731611080330,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.74361071,1.0
6096443424359527801,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.64571954,1.0
13229886613190684901,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.95714904,1.0
15142339226648286063,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-JTZT-Q52K-CXQW-6XAZV,5.0,1.0
2393467883137710654,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.10329875,1.0
5013863657695037746,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.66380703,1.0
6964073792558852087,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.65196631,1.0
11035455586411359291,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.34698494,1.0
8024733302113836979,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,3.55170124,1.0
6961370166781800577,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.70832388,1.0
3053021268974602716,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.13251544,1.0
10635546742269467272,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.01887733,1.0
13807540943797267615,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.90659923,1.0
17080703121128113233,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,3.82969025,1.0
18073213302583842017,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.76385364,1.0
936176439894749826,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.23082911,1.0
12467598466133601578,464691,2018-03-04 01:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.2606547,1.0
14032819312141188268,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,9.43554989,1.0
6364051297493187551,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,3.5067763,1.0
9112831797976016654,463505,2018-02-28 17:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,12.8048807,1.0
18338484950597042007,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.14887954,1.0
4174112981762055940,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,3.11994596,1.0
474103935621017626,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,4.85537741,1.0
1814215763685750255,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,5.04054956,1.0
4341626548675510505,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.9770217,1.0
18384607836191549890,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.10195659,1.0
2327170494118567676,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.00196713,1.0
18174255359182487714,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.54281309,1.0
12337615264212997674,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,3.69812656,1.0
16135111020027535539,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,6.3541608,1.0
12319501151541128533,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.85870383,1.0
4663011740913827878,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,7.93086201,1.0
14533170040393374299,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,4.78901935,1.0
6185081106896374984,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,4.04696421,1.0
11040474691340262921,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.59315676,1.0
8874851080818190214,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,7.44451013,1.0
11969602107481149703,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,5.0205538,1.0
4573092565440842495,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,4.26464605,1.0
9130034824145776511,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.46973988,1.0
4127807760755358754,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.11583115,1.0
5795274288608623072,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,0.37005466,1.0
4029859149210171255,455415,2018-02-06 02:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,6.37743968,1.0
9292450222134550812,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.08864571,1.0
14221129530819842951,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.86211157,1.0
4441050648076382761,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,6.06476897,1.0
12192370654282835279,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,8.10968756,1.0
12560101018190290382,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,5.97952667,1.0
2532658608831783437,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,3.81276625,1.0
2843239844616167444,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,2.48549883,1.0
14490355334450750766,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,10.18470349,1.0
15886161665720812005,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,91.32490826,1.0
884274852976487555,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,7.1338313,1.0
3815035719696884902,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,10.8576704,1.0
3406811195875530801,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,4.4846015,1.0
9306223223650640681,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,4.23344452,1.0
7299904565453677109,449948,2018-01-21 20:05:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,3.98306767,1.0
12932221311119808059,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,10.45704831,1.0
9478551345159605498,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,4.8741767,1.0
14578008345165304321,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.09265361,1.0
2932757467142474853,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,17.15998734,1.0
17504145299074343227,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,5.08845393,1.0
12335779195437075995,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JTZT-Q52K-CXQW-6XAZV,1e-07,1.0
2840559991422857708,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,11.13406984,1.0
14305519669903103970,447030,2018-01-13 16:21:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JTZT-Q52K-CXQW-6XAZV,1.35912816,1.0
