ID,Height,timestamp,Type,From,To,Amount,Fee
353887459039268590,314778,2017-01-08 09:31:25,Ordinary Payment,S-ZVCJ-EN5D-LZVA-7PPCF,S-K6ZQ-NYST-2N9L-D3BZW,139.0,1.0
17811898856759288038,313255,2017-01-04 03:41:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVCJ-EN5D-LZVA-7PPCF,3.0,1.0
4308593137358425868,313254,2017-01-04 03:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
8543839116179767839,313254,2017-01-04 03:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
12869961885468126744,312927,2017-01-03 05:15:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
7219414380086399519,312927,2017-01-03 05:15:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVCJ-EN5D-LZVA-7PPCF,3.0,1.0
7614166790635984583,312927,2017-01-03 05:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
3121955934443630838,312635,2017-01-02 10:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
13324208778361040279,312634,2017-01-02 09:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
5798044626088006554,312634,2017-01-02 09:59:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVCJ-EN5D-LZVA-7PPCF,3.0,1.0
17942358152289974856,312309,2017-01-01 11:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
901059843778563197,312309,2017-01-01 11:58:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
7574703155829214054,312309,2017-01-01 11:58:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVCJ-EN5D-LZVA-7PPCF,3.0,1.0
12478044485979717079,311821,2016-12-31 03:21:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVCJ-EN5D-LZVA-7PPCF,3.0,1.0
18275864647131504161,311821,2016-12-31 03:21:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
7373646458605141666,311821,2016-12-31 03:21:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
15771269800102938473,311502,2016-12-30 05:53:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
692531700671803321,311502,2016-12-30 05:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
7935508431204377819,311502,2016-12-30 05:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVCJ-EN5D-LZVA-7PPCF,3.0,1.0
14805354849008401061,311208,2016-12-29 10:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
875787403303089066,311208,2016-12-29 10:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
8728971074505593569,311179,2016-12-29 08:22:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVCJ-EN5D-LZVA-7PPCF,3.0,1.0
10769603976006397528,310844,2016-12-28 09:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
818956364448698833,310844,2016-12-28 09:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
8319096293968112739,310844,2016-12-28 09:59:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVCJ-EN5D-LZVA-7PPCF,3.0,1.0
11139753116382836680,310495,2016-12-27 10:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
12372362186788976965,310495,2016-12-27 10:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
16386511212610964041,310495,2016-12-27 10:33:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVCJ-EN5D-LZVA-7PPCF,3.0,1.0
1482006046556520027,310495,2016-12-27 10:33:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
6753950697460907435,310494,2016-12-27 10:29:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
16103736040824767686,310025,2016-12-26 02:54:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
6488574626307993510,310025,2016-12-26 02:54:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVCJ-EN5D-LZVA-7PPCF,3.0,1.0
15443627833038518730,310023,2016-12-26 02:48:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVCJ-EN5D-LZVA-7PPCF,5.0,1.0
