ID,Height,timestamp,Type,From,To,Amount,Fee
3682357429552047609,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLN2-LY5X-W3XR-3M7V5,1e-07,1.0
3618522132759269693,441805,2017-12-30 01:28:11,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,2602.0000002,1.0
6290136243771433299,441798,2017-12-30 00:36:04,Ordinary Payment,S-7QVG-X7JG-PWTP-ETNPF,S-JLN2-LY5X-W3XR-3M7V5,2603.0,1.0
12428957499431839451,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLN2-LY5X-W3XR-3M7V5,1e-07,1.0
9549544290224547147,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLN2-LY5X-W3XR-3M7V5,1e-07,1.0
4437203677815107458,391975,2017-08-12 16:25:01,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,1917.0,1.0
13214091484891570900,391966,2017-08-12 15:49:52,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-JLN2-LY5X-W3XR-3M7V5,1918.0,1.0
9985466902352546395,349019,2017-04-14 03:48:17,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,3536.0,1.0
6195280089950146505,349017,2017-04-14 03:37:49,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-JLN2-LY5X-W3XR-3M7V5,3535.0,1.0
13917672004959742936,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-LY5X-W3XR-3M7V5,2.0,1.0001
16853701294884541827,335412,2017-03-07 02:26:09,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,360.0,1.0
8909653832513058929,335407,2017-03-07 01:59:14,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-JLN2-LY5X-W3XR-3M7V5,360.0,1.0
11228888598647698699,335060,2017-03-06 03:14:17,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11443535066993942593,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-LY5X-W3XR-3M7V5,1.0,1.0
14387482101107489038,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-LY5X-W3XR-3M7V5,1.0,3.0
3768220107277857667,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-LY5X-W3XR-3M7V5,2.0,2.0
4985936408502960597,334702,2017-03-05 03:00:13,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4576951332453074192,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-LY5X-W3XR-3M7V5,3.0,3.0
2315982113014820849,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-LY5X-W3XR-3M7V5,2.0,2.0
12825097120973973169,334547,2017-03-04 16:25:27,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2442326688278290562,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-LY5X-W3XR-3M7V5,3.0,1.0
5906668609385253409,334374,2017-03-04 04:39:11,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13086768165706865520,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-LY5X-W3XR-3M7V5,3.0,3.0
52052060462010433,334289,2017-03-03 23:05:07,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7181001158383448378,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-LY5X-W3XR-3M7V5,20.0,1.0
13762136179880819691,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-LY5X-W3XR-3M7V5,2.0,1.0
8615468160153832377,333583,2017-03-01 23:40:45,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14805448805410226716,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-LY5X-W3XR-3M7V5,5.0,2.0
2327396927253571156,332878,2017-02-28 00:04:43,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5793460418329387102,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-LY5X-W3XR-3M7V5,6.0,5.0
9926099610919346242,332521,2017-02-27 00:11:18,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12918821270148812987,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-LY5X-W3XR-3M7V5,5.0,5.0
10104765461905522584,332205,2017-02-26 03:09:57,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1650396693207423413,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-LY5X-W3XR-3M7V5,12.0,2.0
3270540886687432193,332121,2017-02-25 21:36:43,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17923250605123466691,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-LY5X-W3XR-3M7V5,2.0,2.0
11500014424081313491,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-LY5X-W3XR-3M7V5,2.0,2.0
16348494310377999101,331834,2017-02-25 02:35:33,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3908987354070922691,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-LY5X-W3XR-3M7V5,4.0,4.0
7960869917859577549,331781,2017-02-24 22:31:34,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8090477207464092426,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLN2-LY5X-W3XR-3M7V5,2.0,1.0
2202154900650727042,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-LY5X-W3XR-3M7V5,2.0,1.0
2982353220629402477,331594,2017-02-24 10:18:37,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10403040868362483855,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-LY5X-W3XR-3M7V5,2.0,1.0
6290678436472201322,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-LY5X-W3XR-3M7V5,2.0,1.0
7403707452538137194,331212,2017-02-23 08:43:43,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6952148905585008933,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-LY5X-W3XR-3M7V5,5.0,2.0
14454166298903563,331174,2017-02-23 06:17:07,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4951798369427274486,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-LY5X-W3XR-3M7V5,5.0,2.0
8712386106523871462,331114,2017-02-23 02:01:00,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7049487569698923849,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-LY5X-W3XR-3M7V5,11.0,2.0
17354866843600424797,331077,2017-02-22 23:43:55,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7605646490767162302,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-LY5X-W3XR-3M7V5,14.0,2.0
12306373960303536929,331056,2017-02-22 22:10:31,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15366597642789416705,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-LY5X-W3XR-3M7V5,8.0,2.0
9846957085737831621,330301,2017-02-20 19:40:43,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1336780953166522220,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLN2-LY5X-W3XR-3M7V5,10.0,2.0
6462553087193023716,327882,2017-02-14 01:05:14,Ordinary Payment,S-JLN2-LY5X-W3XR-3M7V5,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
17546268729441790409,327865,2017-02-14 00:07:27,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-JLN2-LY5X-W3XR-3M7V5,82.0,1.0
