ID,Height,timestamp,Type,From,To,Amount,Fee
2643364260632194206,347632,2017-04-10 06:49:04,Ordinary Payment,S-NPF5-G8AR-F8MU-5VGHJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3062731991033213309,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NPF5-G8AR-F8MU-5VGHJ,2.0,1.0001
13710961412609284364,338752,2017-03-16 10:33:09,Ordinary Payment,S-NPF5-G8AR-F8MU-5VGHJ,S-RRP8-XJGE-3S35-2UP3N,39505.07015244,1.0
483240061101823282,338749,2017-03-16 10:28:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPF5-G8AR-F8MU-5VGHJ,39506.07015244,1.0
10142879799211773662,338193,2017-03-14 20:57:32,Ordinary Payment,S-NPF5-G8AR-F8MU-5VGHJ,S-RRP8-XJGE-3S35-2UP3N,5229.9883708,1.0
18119714333437367519,338181,2017-03-14 20:12:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPF5-G8AR-F8MU-5VGHJ,5230.9883708,1.0
15948273274264100004,337791,2017-03-13 18:14:46,Ordinary Payment,S-NPF5-G8AR-F8MU-5VGHJ,S-RRP8-XJGE-3S35-2UP3N,16199.03956897,1.0
2548778648412484411,337789,2017-03-13 18:01:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPF5-G8AR-F8MU-5VGHJ,16200.03956897,1.0
3111475138203224126,337637,2017-03-13 07:50:14,Ordinary Payment,S-NPF5-G8AR-F8MU-5VGHJ,S-RRP8-XJGE-3S35-2UP3N,3820.18009494,1.0
15621625693834594225,337635,2017-03-13 07:43:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPF5-G8AR-F8MU-5VGHJ,3821.18009494,1.0
9306168428292293199,337634,2017-03-13 07:41:08,Ordinary Payment,S-NPF5-G8AR-F8MU-5VGHJ,S-RRP8-XJGE-3S35-2UP3N,4875.76221155,1.0
10026985123965974340,337632,2017-03-13 07:25:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPF5-G8AR-F8MU-5VGHJ,4876.76221155,1.0
7527667963360578099,337172,2017-03-12 01:00:33,Ordinary Payment,S-NPF5-G8AR-F8MU-5VGHJ,S-RRP8-XJGE-3S35-2UP3N,401404.37795694,1.0
5634379750196118124,337170,2017-03-12 00:45:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPF5-G8AR-F8MU-5VGHJ,401405.37795694,1.0
6012023197512855624,337028,2017-03-11 15:00:51,Ordinary Payment,S-NPF5-G8AR-F8MU-5VGHJ,S-RRP8-XJGE-3S35-2UP3N,29997.67645351,1.0
12266469162176669707,337026,2017-03-11 14:55:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPF5-G8AR-F8MU-5VGHJ,99.0,1.0
15624523465985826775,337026,2017-03-11 14:55:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPF5-G8AR-F8MU-5VGHJ,29899.67645351,1.0
7763152577265167007,337026,2017-03-11 14:55:27,Ordinary Payment,S-NPF5-G8AR-F8MU-5VGHJ,S-RRP8-XJGE-3S35-2UP3N,2631.0,1.0
11907063073710079914,337024,2017-03-11 14:43:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPF5-G8AR-F8MU-5VGHJ,2632.0,1.0
12601016298979037244,336993,2017-03-11 12:34:45,Ordinary Payment,S-NPF5-G8AR-F8MU-5VGHJ,S-RRP8-XJGE-3S35-2UP3N,16183.15172727,1.0
5174633212509066769,336990,2017-03-11 12:21:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NPF5-G8AR-F8MU-5VGHJ,16184.15172727,1.0
14325363780632931484,336972,2017-03-11 11:24:38,Ordinary Payment,S-NPF5-G8AR-F8MU-5VGHJ,S-RRP8-XJGE-3S35-2UP3N,8332.4899022,1.0
8118393370829446341,336969,2017-03-11 11:10:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NPF5-G8AR-F8MU-5VGHJ,8333.4899022,1.0
10787904733483099774,336954,2017-03-11 09:58:20,Ordinary Payment,S-NPF5-G8AR-F8MU-5VGHJ,S-RRP8-XJGE-3S35-2UP3N,2908.39609302,1.0
11645690870063311328,336952,2017-03-11 09:56:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NPF5-G8AR-F8MU-5VGHJ,2909.39609302,1.0
