ID,Height,timestamp,Type,From,To,Amount,Fee
13599573317606312207,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BT8V-KX8G-2HVX-CZGN4,1e-07,1.0
10702131890994986995,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1.64889316,1.0
16931638255238981870,362353,2017-05-21 10:35:11,Token Transfer,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,0.0,1.0
6490362019263817984,362353,2017-05-21 10:35:11,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,31.0,1.0
8144005533040936322,361541,2017-05-19 04:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,32.31005923,1.0
8771447615612944791,361397,2017-05-18 18:38:47,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,45.0,1.0
6619675817229570780,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,18.05561377,1.0
9283235645745116176,360720,2017-05-16 21:32:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BT8V-KX8G-2HVX-CZGN4,0.0,1.0
2017984759088373428,360719,2017-05-16 21:30:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,10.63750639,1.0
18201974117299138566,360360,2017-05-15 21:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,2.62516209,1.0
9703194693592974447,359856,2017-05-14 11:35:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,0.1096305,1.0
3525257489311843371,359424,2017-05-13 06:38:16,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,230.0,1.0
3101632744172804553,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BT8V-KX8G-2HVX-CZGN4,2.0,1.0001
8572204991993124205,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT8V-KX8G-2HVX-CZGN4,1.0,1.0
2273744230081970415,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT8V-KX8G-2HVX-CZGN4,1.0,3.0
17808907711929783113,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT8V-KX8G-2HVX-CZGN4,2.0,2.0
990795983954186425,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT8V-KX8G-2HVX-CZGN4,3.0,3.0
9163787793584842639,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT8V-KX8G-2HVX-CZGN4,2.0,2.0
9690548934301110681,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT8V-KX8G-2HVX-CZGN4,2.0,2.0
3679772710913614306,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT8V-KX8G-2HVX-CZGN4,3.0,1.0
12456282911060293735,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT8V-KX8G-2HVX-CZGN4,3.0,3.0
11483201156794050794,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT8V-KX8G-2HVX-CZGN4,20.0,1.0
6644702601752436781,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT8V-KX8G-2HVX-CZGN4,2.0,1.0
7684005643471870272,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT8V-KX8G-2HVX-CZGN4,5.0,2.0
6578243183295748164,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT8V-KX8G-2HVX-CZGN4,6.0,5.0
13691498390288594108,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT8V-KX8G-2HVX-CZGN4,5.0,5.0
13235288127658191895,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT8V-KX8G-2HVX-CZGN4,2.0,2.0
14926975973041124839,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT8V-KX8G-2HVX-CZGN4,4.0,4.0
5023891428883607637,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT8V-KX8G-2HVX-CZGN4,2.0,1.0
8843880699941810465,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BT8V-KX8G-2HVX-CZGN4,10.0,2.0
11408694652049605698,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BT8V-KX8G-2HVX-CZGN4,2.0,2.0
8980209579277657500,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BT8V-KX8G-2HVX-CZGN4,3.0,2.0
18406189241959713934,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BT8V-KX8G-2HVX-CZGN4,10.0,6.0
2532130004888348764,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BT8V-KX8G-2HVX-CZGN4,10.0,6.0
4324189775853203861,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BT8V-KX8G-2HVX-CZGN4,6.0,6.0
6977322546365084723,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BT8V-KX8G-2HVX-CZGN4,5.0,1.0
18264311840775376719,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BT8V-KX8G-2HVX-CZGN4,5.0,1.0
5150701744492756335,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BT8V-KX8G-2HVX-CZGN4,12.0,1.0
8379608100154248179,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BT8V-KX8G-2HVX-CZGN4,7.0,3.0
3292592589951718194,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BT8V-KX8G-2HVX-CZGN4,10.0,3.0
9898468574124035032,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BT8V-KX8G-2HVX-CZGN4,10.0,3.0
9991777665554713259,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BT8V-KX8G-2HVX-CZGN4,20.0,1.0
16460749744504692927,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BT8V-KX8G-2HVX-CZGN4,10.0,1.0
9481345314508233883,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,62.4487874,1.0
9171484664547818166,322774,2017-01-30 18:43:40,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,120.0,1.0
16724394143400912393,320819,2017-01-25 07:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,114.91774956,1.0
14285405287366709671,320561,2017-01-24 13:50:27,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,240.0,1.0
1174056247093949147,320455,2017-01-24 06:52:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,238.71406659,1.0
8399899854790569721,320099,2017-01-23 06:30:42,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,299.0,1.0
4487590058557357064,320095,2017-01-23 06:22:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,306.25731845,1.0
1749996616289278606,319947,2017-01-22 20:14:08,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1200.0,1.0
16243748283963150341,319854,2017-01-22 14:07:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,893.88084553,1.0
4737545215768485878,319772,2017-01-22 08:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,304.54164747,1.0
17584123087496069357,319759,2017-01-22 07:51:40,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,2145.0,1.0
6096399881094814171,319650,2017-01-22 00:35:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,929.10494584,1.0
13233143478128851418,319610,2017-01-21 21:51:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1221.10129892,1.0
15908222054948549572,319510,2017-01-21 14:51:31,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,640.0,1.0
4092512531995083723,319460,2017-01-21 11:45:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,305.33061019,1.0
7136934193150975698,319234,2017-01-20 20:39:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,334.24713429,1.0
6020877086581553186,319025,2017-01-20 06:38:48,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,300.0,1.0
17772133209635704926,318964,2017-01-20 02:31:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,302.59719958,1.0
780030950715972495,318705,2017-01-19 09:03:26,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,470.0,1.0
1329449667823494020,318659,2017-01-19 05:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,308.37361177,1.0
17699246225048124960,318402,2017-01-18 12:37:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,162.03629952,1.0
10169714775499094340,318099,2017-01-17 16:33:49,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,167.0,1.0
6068302144196245909,318041,2017-01-17 12:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,71.8922445,1.0
15534851241241653535,317666,2017-01-16 10:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,94.49377002,1.0
12612029498991706400,317402,2017-01-15 17:58:20,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,415.0,1.0
10175808995731416770,317307,2017-01-15 11:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,82.04189658,1.0
12957664427410014597,316948,2017-01-14 11:08:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,307.96056506,1.0
1684657340951404443,316697,2017-01-13 18:07:22,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,343.0,1.0
15986693866850259744,316686,2017-01-13 17:21:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,313.68317424,1.0
96499227449047781,316396,2017-01-12 21:41:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,44.57677776,1.0
9773524270343530329,316165,2017-01-12 06:41:01,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,180.0,1.0
5522517341643665531,316037,2017-01-11 21:56:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,189.72740712,1.0
11781534082600229212,315808,2017-01-11 06:34:54,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,188.0,1.0
512206439742148606,315679,2017-01-10 21:36:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,186.8965646,1.0
5458500559213744810,315450,2017-01-10 06:28:24,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1134.0,1.0
3166356468595483149,315314,2017-01-09 21:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1118.09721274,1.0
10637194488191700262,315229,2017-01-09 15:49:05,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,300.0,1.0
725717167149989199,315227,2017-01-09 15:42:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,301.02502221,1.0
3215334281793914025,315091,2017-01-09 06:34:24,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,621.0,1.0
343546170865999641,314965,2017-01-08 22:06:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,570.10901641,1.0
10903031070474194234,314950,2017-01-08 21:02:34,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,290.0,1.0
12273464464301412095,314774,2017-01-08 09:07:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,201.44524731,1.0
14624965192750763774,314412,2017-01-07 09:01:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,165.96671902,1.0
15386361770047223833,314059,2017-01-06 09:24:44,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,89.0,1.0
17678305641418321491,314050,2017-01-06 08:57:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,80.5135677,1.0
2724419454837103626,313743,2017-01-05 12:17:16,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,239.0,1.0
1503168716007734451,313690,2017-01-05 08:26:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,239.79723236,1.0
16671420310207819543,313335,2017-01-04 08:38:43,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,301.0,1.0
17435030882192142863,313330,2017-01-04 07:59:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,311.39975279,1.0
15437751887172294594,313039,2017-01-03 13:03:20,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,194.0,1.0
1902079372990068967,313025,2017-01-03 12:12:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,133.05667661,1.0
8058947868932256366,312660,2017-01-02 11:25:20,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,300.0,1.0
10953196990868000648,312655,2017-01-02 11:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,307.44103004,1.0
13671332328288232906,312401,2017-01-01 18:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,46.62414644,1.0
7394600169474569822,312272,2017-01-01 09:28:23,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,199.0,1.0
6109751044106796592,312041,2016-12-31 17:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,197.8642099,1.0
7264211881076208770,311691,2016-12-30 18:45:51,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,299.0,1.0
6760501642168934962,311684,2016-12-30 18:05:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,305.32700871,1.0
17115697817825196701,311393,2016-12-29 22:44:09,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1270.0,1.0
16981831722683553881,311391,2016-12-29 22:39:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1275.20865457,1.0
8314743048059855172,311218,2016-12-29 10:56:09,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,190.0,1.0
12657199216151846312,311211,2016-12-29 10:25:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,193.39854952,1.0
6369790127739523794,310970,2016-12-28 18:08:55,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,338.0,1.0
3859790150812196135,310836,2016-12-28 09:20:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,312.60732117,1.0
14449330568227894174,310611,2016-12-27 18:10:56,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1490.0,1.0
1110823677050887900,310604,2016-12-27 17:42:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,358.24793601,1.0
4153314019439122070,310481,2016-12-27 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,851.94022426,1.0
5564945878886937733,310392,2016-12-27 03:21:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,301.6980581,1.0
18238964444677793581,310131,2016-12-26 10:05:02,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,700.0,1.0
6757287489428636463,310107,2016-12-26 08:17:46,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,900.0,1.0
8151064939392691587,310107,2016-12-26 08:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,698.34812585,1.0
3784495807296337106,310035,2016-12-26 03:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,600.20836337,1.0
8115156697768870207,309975,2016-12-25 23:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,303.62971937,1.0
194178337624837984,309879,2016-12-25 16:46:27,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,80.0,1.0
15246267374477408236,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,83.63151659,1.0
1772131364595680311,309395,2016-12-24 08:37:20,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,274.0,1.0
2118407023062883315,309385,2016-12-24 07:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,277.75317341,1.0
7830499051129197722,309035,2016-12-23 08:26:04,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,995.0,1.0
949996412426469988,309014,2016-12-23 06:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,978.0271053,1.0
5400025846030840961,309014,2016-12-23 06:56:43,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,300.0,1.0
8627414764897988250,308911,2016-12-23 00:19:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,317.12170773,1.0
12549446113832222617,308739,2016-12-22 12:29:25,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,300.0,1.0
3490537842297858196,308603,2016-12-22 03:44:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,301.01822192,1.0
6307856669008532157,308439,2016-12-21 16:09:56,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1180.0,1.0
15713542420773957632,308423,2016-12-21 15:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1182.39743195,1.0
16200914619641368264,308324,2016-12-21 08:44:40,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,319.0,1.0
5914662621932196806,308230,2016-12-21 02:22:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,303.38850482,1.0
12361589555612616592,308098,2016-12-20 17:14:19,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,320.0,1.0
9607001633462171081,308066,2016-12-20 15:13:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,331.71906333,1.0
15915042128206654608,307948,2016-12-20 07:32:24,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1500.0,1.0
16396445420705504565,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1268.49977574,1.0
14793012510616312339,307863,2016-12-20 01:33:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,199.383988,1.0
4308729565612884629,307616,2016-12-19 09:09:57,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,400.0,1.0
12101562889301263345,307489,2016-12-19 00:35:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,403.00533874,1.0
16014671507897216997,307357,2016-12-18 16:01:17,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,295.0,1.0
2423565982216686805,307328,2016-12-18 13:42:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,302.23310579,1.0
18106682133481479497,307266,2016-12-18 09:52:48,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,299.0,1.0
5085276190869021839,307105,2016-12-17 22:53:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,310.50474065,1.0
1797156346203703716,306907,2016-12-17 09:30:07,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,296.0,1.0
3710361316933734337,306867,2016-12-17 06:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,300.20637304,1.0
1976890093732737440,306528,2016-12-16 07:45:45,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,295.0,1.0
5547882335677921247,306363,2016-12-15 20:42:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,304.93560531,1.0
10327037776827180501,306164,2016-12-15 07:46:47,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1700.0,1.0
15940590303817299914,306144,2016-12-15 06:01:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,301.28207415,1.0
4631219272086984939,306017,2016-12-14 21:37:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1407.70327341,1.0
17340506111164143936,305849,2016-12-14 10:36:23,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,290.0,1.0
13314102695787376803,305811,2016-12-14 07:45:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,277.86483399,1.0
17549853394069817273,305567,2016-12-13 15:49:23,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1300.0,1.0
17862486685388394825,305454,2016-12-13 07:53:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,302.61524937,1.0
8522507864896976135,305293,2016-12-12 21:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,302.30529318,1.0
2952658288749137579,305174,2016-12-12 13:13:56,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1580.0,1.0
8416873237259639406,305143,2016-12-12 10:59:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1504.38747423,1.0
12351906339103253893,304893,2016-12-11 18:41:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,738.88941246,1.0
8150079111250229026,304757,2016-12-11 09:04:44,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,900.0,1.0
4610981219153450312,304664,2016-12-11 03:11:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,301.57651504,1.0
2530159376206053279,304347,2016-12-10 06:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,301.06127824,1.0
