ID,Height,timestamp,Type,From,To,Amount,Fee
8885862287376707114,477067,2018-04-07 16:37:14,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-6N6D-3QLZ-YV3G-DVZT9,1361.4643043,1.0
3381661809439585905,380067,2017-07-09 22:32:44,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,9181.69414555,1.0
8771214367816305887,380055,2017-07-09 22:05:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,9182.69414555,1.0
4641447572438091661,380044,2017-07-09 21:21:16,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,1810.0515407,1.0
16770834926971740621,380031,2017-07-09 20:51:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,1811.0515407,1.0
16303086697702612595,379434,2017-07-08 04:54:03,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,1326.8543931,1.0
3898913681496365473,379423,2017-07-08 03:45:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,1327.8543931,1.0
9920583360511625568,379048,2017-07-07 02:02:00,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,12365.00629252,1.0
14878062366883790629,379036,2017-07-07 01:29:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,12366.00629252,1.0
8310006201169240858,379015,2017-07-06 23:59:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,1362.4643043,1.0
13427872975292351687,378742,2017-07-06 06:03:07,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,1297.93561735,1.0
5454916953734375451,378730,2017-07-06 05:25:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,1298.93561735,1.0
1561106331731229837,378561,2017-07-05 18:08:33,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,7165.2104,1.0
4973091792633402445,378550,2017-07-05 17:18:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,7166.2104,1.0
4820555675354508612,378491,2017-07-05 13:12:06,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,330.44993453,1.0
13732412577735890559,378480,2017-07-05 12:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,331.44993453,1.0
16962258922252116330,368846,2017-06-08 14:39:14,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
4955229309403982001,368835,2017-06-08 14:09:10,Ordinary Payment,S-8N4P-ECXR-EZX7-67ZKZ,S-7V5Z-2LMV-M6X7-977YA,30.0,1.0
14674361237120621325,364854,2017-05-28 10:29:41,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
18085757546649262510,364842,2017-05-28 09:46:08,Ordinary Payment,S-8N4P-ECXR-EZX7-67ZKZ,S-7V5Z-2LMV-M6X7-977YA,37.0,1.0
5845434342471050125,357644,2017-05-08 06:32:37,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
5720388633683741132,357633,2017-05-08 05:39:21,Ordinary Payment,S-4YBT-B7T4-SJ6H-AQ5NW,S-7V5Z-2LMV-M6X7-977YA,500.0,1.0
6588925910546583914,357326,2017-05-07 09:13:19,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,994.5025,1.0
6378493265414338834,357312,2017-05-07 08:13:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,995.5025,1.0
7211757914274904614,357307,2017-05-07 07:47:12,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,995.5,1.0
10132281607106973902,357296,2017-05-07 06:52:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,996.5,1.0
6771601200780754710,357285,2017-05-07 06:11:39,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,428.92,1.0
397195407335688957,357274,2017-05-07 05:37:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,429.92,1.0
4295478836725046137,356918,2017-05-06 05:16:22,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,430.0,1.0
9937142097190074769,356907,2017-05-06 04:50:17,Ordinary Payment,S-4YBT-B7T4-SJ6H-AQ5NW,S-7V5Z-2LMV-M6X7-977YA,431.0,1.0
1025358959278678038,356622,2017-05-05 09:45:23,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,512.17525774,1.0
1182220527522241749,356603,2017-05-05 08:44:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,513.17525774,1.0
16613889960048072432,356304,2017-05-04 12:40:08,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,317.76744187,1.0
15680382907214981083,356292,2017-05-04 11:59:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,318.76744187,1.0
16831271987552709979,356191,2017-05-04 04:55:16,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,409.1296,1.0
11209803174514026874,356179,2017-05-04 04:03:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,410.1296,1.0
5457803101822894993,355322,2017-05-01 18:52:01,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
5891956866833282952,355310,2017-05-01 18:11:25,Ordinary Payment,S-8N4P-ECXR-EZX7-67ZKZ,S-7V5Z-2LMV-M6X7-977YA,9.0,1.0
1815385707628510928,355309,2017-05-01 17:56:07,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,31.0,1.0
5886447955394236452,354110,2017-04-28 09:19:54,Ordinary Payment,S-8N4P-ECXR-EZX7-67ZKZ,S-7V5Z-2LMV-M6X7-977YA,32.0,1.0
7613361727140965757,350347,2017-04-17 20:17:53,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17289639985978900568,350344,2017-04-17 20:09:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,1000.0,1.0
4218630407645926564,350315,2017-04-17 18:36:06,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,331.0,1.0
2086119376344551236,350313,2017-04-17 18:25:51,Ordinary Payment,S-8N4P-ECXR-EZX7-67ZKZ,S-7V5Z-2LMV-M6X7-977YA,332.0,1.0
13201410088390178773,350306,2017-04-17 18:02:14,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1264963758673914215,350303,2017-04-17 17:49:21,Ordinary Payment,S-8N4P-ECXR-EZX7-67ZKZ,S-7V5Z-2LMV-M6X7-977YA,1000.0,1.0
10773552848622097241,349414,2017-04-15 06:11:30,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,1299.77070064,1.0
517827880987667385,349410,2017-04-15 06:01:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,1300.77070064,1.0
10290392432839123811,349100,2017-04-14 09:21:25,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
7849291109284604516,349098,2017-04-14 09:18:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,999.0,1.0
14289172751459568746,349060,2017-04-14 06:59:15,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
5315447759995696092,349058,2017-04-14 06:51:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,999.0,1.0
17174261023154102168,348757,2017-04-13 09:57:32,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,305.95757962,1.0
18360086537705314150,348755,2017-04-13 09:44:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,306.95757962,1.0
3630324353313957291,348693,2017-04-13 05:43:48,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,997.0,1.0
5428250694811887104,348690,2017-04-13 05:19:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,998.0,1.0
12123597287970992592,348628,2017-04-13 01:13:45,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,389.16728189,1.0
15185012262280717491,348626,2017-04-13 01:04:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,390.16728189,1.0
16903282009360521301,348404,2017-04-12 10:40:47,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,471.0,1.0
15652805959882060079,348402,2017-04-12 10:37:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,472.0,1.0
9804133698715076725,348380,2017-04-12 08:46:22,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,999.46370439,1.0
11035491497478923820,348378,2017-04-12 08:44:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,1000.46370439,1.0
7822327451881656726,348372,2017-04-12 08:32:21,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,819.71,1.0
11511126853963412622,348369,2017-04-12 08:24:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,820.71,1.0
13075605997773308345,348359,2017-04-12 07:37:55,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17690621031044385103,348354,2017-04-12 07:05:50,Ordinary Payment,S-8N4P-ECXR-EZX7-67ZKZ,S-7V5Z-2LMV-M6X7-977YA,5.0,1.0
12774947827216971763,348107,2017-04-11 14:07:19,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,1021.0,1.0
17522132555553576484,348105,2017-04-11 14:00:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,1022.0,1.0
9334342842430636358,348069,2017-04-11 11:28:45,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,1011.89514114,1.0
11800476449327800276,348066,2017-04-11 11:24:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,159.89514114,1.0
15826582848105431451,348066,2017-04-11 11:24:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,853.0,1.0
9290793241592361249,347995,2017-04-11 06:49:08,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,40224.78332603,1.0
15886259416185754335,347990,2017-04-11 06:37:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,40225.78332603,1.0
17845175808529527781,347973,2017-04-11 05:28:19,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,3520.84018146,1.0
18210294340825530894,347971,2017-04-11 05:26:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,3521.84018146,1.0
8859244161068451331,347700,2017-04-10 11:11:59,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
1959975703262138972,347697,2017-04-10 10:57:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,999.0,1.0
12983110508777861699,347665,2017-04-10 09:00:07,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,997.0,1.0
15366699901629736833,347663,2017-04-10 08:50:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,998.0,1.0
18420429505995314351,347631,2017-04-10 06:45:49,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,819.71106558,1.0
16293399206186580643,347629,2017-04-10 06:42:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V5Z-2LMV-M6X7-977YA,820.71106558,1.0
566428587320983960,347610,2017-04-10 05:31:01,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1799688755464885549,347608,2017-04-10 05:14:02,Ordinary Payment,S-8N4P-ECXR-EZX7-67ZKZ,S-7V5Z-2LMV-M6X7-977YA,1.0,1.0
11920118427632244068,347480,2017-04-09 20:32:47,Ordinary Payment,S-8N4P-ECXR-EZX7-67ZKZ,S-7V5Z-2LMV-M6X7-977YA,1.0,1.0
17196340173324496502,347395,2017-04-09 14:48:43,Ordinary Payment,S-7V5Z-2LMV-M6X7-977YA,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6894506201612812589,347393,2017-04-09 14:31:14,Ordinary Payment,S-8N4P-ECXR-EZX7-67ZKZ,S-7V5Z-2LMV-M6X7-977YA,2.0,1.0
