ID,Height,timestamp,Type,From,To,Amount,Fee
222422799859480249,568844,2018-12-20 13:00:40,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,805.0,0.1
8438947514964767001,568768,2018-12-20 08:15:14,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-CLCY-TPW7-WDE3-DPNTW,20835.0,4.0
6940578815081045707,561328,2018-11-29 12:09:06,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-CLCY-TPW7-WDE3-DPNTW,20133.0,4.0
17319059976179278868,561258,2018-11-29 07:47:21,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-CLCY-TPW7-WDE3-DPNTW,502.0,1.0
14115765015664368961,558715,2018-11-22 05:14:20,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,2310.0,0.1
18411933871283218575,529408,2018-09-01 04:14:06,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,3733.0,0.1
16293219562444893988,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CLCY-TPW7-WDE3-DPNTW,0.0,1.0
15701352900653084726,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CLCY-TPW7-WDE3-DPNTW,0.0,1.0
6956101088037074427,485686,2018-05-01 19:00:08,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,1910.0,1.0
12064392668911754325,474920,2018-04-01 16:09:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CLCY-TPW7-WDE3-DPNTW,0.0,1.0
3079965404610543048,473091,2018-03-27 13:05:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CLCY-TPW7-WDE3-DPNTW,5854.46800918,1.0
10738140515778888942,467994,2018-03-13 06:47:23,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,1720.0,1.0
3233582702518636914,467952,2018-03-13 04:00:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CLCY-TPW7-WDE3-DPNTW,2073.41389144,1.0
2702175137658429291,457579,2018-02-12 04:13:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CLCY-TPW7-WDE3-DPNTW,542.42982422,1.0
14590166413590859238,455959,2018-02-07 15:03:35,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,1310.0,1.0
17686081776217193933,455949,2018-02-07 14:46:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CLCY-TPW7-WDE3-DPNTW,3390.34320275,1.0
4495816226118643278,449960,2018-01-21 20:31:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CLCY-TPW7-WDE3-DPNTW,4892.86791742,1.0
10564313667402589348,448288,2018-01-17 04:38:26,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,510.0,1.0
13732939053865025012,441255,2017-12-28 12:00:28,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,350.0,1.0
6982343819272421338,438048,2017-12-19 13:07:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CLCY-TPW7-WDE3-DPNTW,2864.81274953,1.0
4292622322071991279,435936,2017-12-13 15:23:13,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,210.0,1.0
13015082684319957499,431301,2017-11-30 16:24:08,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,246.0,1.0
1973334433939167528,428594,2017-11-23 02:48:04,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,210.0,1.0
195379618970401338,425161,2017-11-13 12:38:24,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,200.0,1.0
10851135996396057015,422700,2017-11-06 15:33:16,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,215.0,1.0
733111422234713814,422248,2017-11-05 09:19:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CLCY-TPW7-WDE3-DPNTW,18142.458,1.0
8812631062915033976,420049,2017-10-30 05:38:53,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,230.0,1.0
15171722288255381972,417608,2017-10-23 09:58:28,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,205.0,1.0
17156445760906614601,415713,2017-10-18 02:34:45,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,205.00174604,1.0
6837526961102983331,412518,2017-10-09 03:51:09,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,200.0,1.0
17442647508202324747,411202,2017-10-05 11:37:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CLCY-TPW7-WDE3-DPNTW,1082.99825396,1.0
11250438325795058607,410079,2017-10-02 08:02:33,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,200.0,1.0
6298109169284978424,406798,2017-09-23 03:39:29,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,300.0,1.0
13710533404125158046,401871,2017-09-09 08:45:24,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,300.0,1.0
6565645712488273376,398576,2017-08-31 03:27:59,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,820.0,1.0
1847872205806072572,396930,2017-08-26 12:55:55,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,310.0,1.0
15574355552228730418,395027,2017-08-21 05:08:39,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CLCY-TPW7-WDE3-DPNTW,1.0,1.0
409416629089320343,394283,2017-08-19 03:32:59,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,220.0,1.0
7786927450057839864,392350,2017-08-13 17:37:07,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,200.0,1.0
18404196064743039431,390839,2017-08-09 12:05:24,Ordinary Payment,S-PJAN-FEPP-2ABK-5NE5E,S-CLCY-TPW7-WDE3-DPNTW,556.71108398,1.0
3489719225282167779,388949,2017-08-04 05:14:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CLCY-TPW7-WDE3-DPNTW,1039.28891602,1.0
10011125115221308204,388937,2017-08-04 04:44:46,Account Update,S-CLCY-TPW7-WDE3-DPNTW,,0.0,1.0
14832695338066002330,388937,2017-08-04 04:44:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CLCY-TPW7-WDE3-DPNTW,5.0,1.0
17103807462226274023,388908,2017-08-04 02:53:01,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CLCY-TPW7-WDE3-DPNTW,1.0,1.0
