ID,Height,timestamp,Type,From,To,Amount,Fee
6008329024895126167,449682,2018-01-21 02:12:51,Ordinary Payment,S-P2MZ-VPSR-P5ES-8ZRTP,S-2W7S-FMY6-DSD5-7F3QW,126.0,1.0
9369762702385508264,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P2MZ-VPSR-P5ES-8ZRTP,2.1249386,1.0
8926708555072512135,443045,2018-01-02 12:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P2MZ-VPSR-P5ES-8ZRTP,20.01208992,1.0
2100073272980038403,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P2MZ-VPSR-P5ES-8ZRTP,20.08662261,1.0
2347291036300359696,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P2MZ-VPSR-P5ES-8ZRTP,20.5744102,1.0
2204079253916698989,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P2MZ-VPSR-P5ES-8ZRTP,2.72799484,1.0
15053438989028265576,439065,2017-12-22 09:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P2MZ-VPSR-P5ES-8ZRTP,20.15621968,1.0
15812438619142668617,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P2MZ-VPSR-P5ES-8ZRTP,20.58018303,1.0
18069185206831853931,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P2MZ-VPSR-P5ES-8ZRTP,20.21795257,1.0
14405051457948675036,436880,2017-12-16 07:04:41,Ordinary Payment,S-P2MZ-VPSR-P5ES-8ZRTP,S-2W7S-FMY6-DSD5-7F3QW,18.0,1.0
15328219485035590982,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P2MZ-VPSR-P5ES-8ZRTP,2.64182757,1.0
4616326111903659750,436687,2017-12-15 17:35:54,Reward Recipient Assignment,S-P2MZ-VPSR-P5ES-8ZRTP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9424863120000389818,436678,2017-12-15 16:49:36,Reward Recipient Assignment,S-P2MZ-VPSR-P5ES-8ZRTP,S-P2MZ-VPSR-P5ES-8ZRTP,0.0,1.0
14343362842732244052,436673,2017-12-15 16:36:10,Reward Recipient Assignment,S-P2MZ-VPSR-P5ES-8ZRTP,S-P2MZ-VPSR-P5ES-8ZRTP,0.0,1.0
17985900884016168483,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P2MZ-VPSR-P5ES-8ZRTP,20.14759025,1.0
8718317341067746594,434928,2017-12-10 19:45:32,Reward Recipient Assignment,S-P2MZ-VPSR-P5ES-8ZRTP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17410491686117121931,434927,2017-12-10 19:40:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P2MZ-VPSR-P5ES-8ZRTP,1.0,1.0
