ID,Height,timestamp,Type,From,To,Amount,Fee
13396978720094044942,680803,2019-10-29 19:22:13,Ordinary Payment,S-CN26-MSGT-2XXV-BFHG2,S-Z778-JY6W-M2AV-HPG5P,24000.0,0.00735
18075331414363066432,477768,2018-04-09 15:39:16,Reward Recipient Assignment,S-Z778-JY6W-M2AV-HPG5P,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
13971107691393804694,454897,2018-02-04 16:13:00,Ordinary Payment,S-CN26-MSGT-2XXV-BFHG2,S-Z778-JY6W-M2AV-HPG5P,10.0,1.0
14119788584692696498,454573,2018-02-03 18:05:51,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-Z778-JY6W-M2AV-HPG5P,0.0,1.0
5765664159619388241,451042,2018-01-24 21:07:30,Reward Recipient Assignment,S-Z778-JY6W-M2AV-HPG5P,S-LGK5-9GJQ-HX4L-GPNEB,0.0,1.0
8515880418498230021,445292,2018-01-08 19:32:24,Ordinary Payment,S-Z778-JY6W-M2AV-HPG5P,S-CN26-MSGT-2XXV-BFHG2,253.0,1.0
3535809692369124494,385882,2017-07-26 15:36:48,Reward Recipient Assignment,S-Z778-JY6W-M2AV-HPG5P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3598279554300886990,381228,2017-07-13 04:59:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z778-JY6W-M2AV-HPG5P,15.93999999,1.0
15318715676043874525,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z778-JY6W-M2AV-HPG5P,14.2,1.0
6779512654890507651,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z778-JY6W-M2AV-HPG5P,10.57999999,1.0
11220448901384493493,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z778-JY6W-M2AV-HPG5P,21.67,1.0
4519514413437068471,377104,2017-07-01 16:19:57,Reward Recipient Assignment,S-Z778-JY6W-M2AV-HPG5P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4850350568636602053,376988,2017-07-01 08:35:24,Reward Recipient Assignment,S-Z778-JY6W-M2AV-HPG5P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10900837172492375115,376803,2017-06-30 20:09:52,Reward Recipient Assignment,S-Z778-JY6W-M2AV-HPG5P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11787693326712496761,376798,2017-06-30 19:56:50,Reward Recipient Assignment,S-Z778-JY6W-M2AV-HPG5P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
618573770050804678,376798,2017-06-30 19:56:50,Account Update,S-Z778-JY6W-M2AV-HPG5P,,0.0,1.0
2213995473870722904,376700,2017-06-30 13:20:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z778-JY6W-M2AV-HPG5P,199.0,1.0
