ID,Height,timestamp,Type,From,To,Amount,Fee
4823841164523449858,662063,2019-09-07 08:09:57,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-AEHD-52H6-T8ZA-5JVQT,0.2,0.03
16142939734389433330,652329,2019-08-11 02:43:24,Ordinary Payment,S-AEHD-52H6-T8ZA-5JVQT,S-MVLH-FYVX-DQ65-GCGTK,201.45252489,0.00735
10513993952561083071,641056,2019-07-10 14:30:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,101.07706032,0.1
8821123862164728956,640133,2019-07-08 00:44:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,100.38281457,0.1
13729700413206798433,639215,2019-07-05 11:10:15,Ordinary Payment,S-AEHD-52H6-T8ZA-5JVQT,S-MVLH-FYVX-DQ65-GCGTK,323.69494103,0.00735
7487903533547606057,639193,2019-07-05 09:49:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,323.70229103,0.1
10293889512339852476,638430,2019-07-03 06:40:29,Ordinary Payment,S-AEHD-52H6-T8ZA-5JVQT,S-MVLH-FYVX-DQ65-GCGTK,193.93018505,0.00735
16424286024337643086,638409,2019-07-03 04:50:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,102.9390695,0.1
6544363031840195324,637746,2019-07-01 08:25:05,Ordinary Payment,S-AEHD-52H6-T8ZA-5JVQT,S-MVLH-FYVX-DQ65-GCGTK,10.0,0.00735
11391683491558414819,636704,2019-06-28 10:19:32,Reward Recipient Assignment,S-AEHD-52H6-T8ZA-5JVQT,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
9320068907997708811,636692,2019-06-28 09:31:10,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AEHD-52H6-T8ZA-5JVQT,100.01902728,1.5
6349715379688121211,635607,2019-06-25 08:16:34,Reward Recipient Assignment,S-AEHD-52H6-T8ZA-5JVQT,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
13010693909051698526,635602,2019-06-25 08:10:11,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-AEHD-52H6-T8ZA-5JVQT,1.0,0.00735
9487824093715967898,633163,2019-06-18 11:56:59,Ordinary Payment,S-AEHD-52H6-T8ZA-5JVQT,S-MVLH-FYVX-DQ65-GCGTK,20908.49,0.00735
14991996766285744794,623656,2019-05-22 22:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,101.86864026,0.1
2507395957305408236,623354,2019-05-22 01:51:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,108.03883876,0.1
7026506007012437308,623070,2019-05-21 06:58:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,102.25944824,0.1
11807420490836620982,622751,2019-05-20 09:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,100.72660996,0.1
15073837590251202604,622543,2019-05-19 19:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,104.31973477,0.1
2321343435975718841,622354,2019-05-19 06:53:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,107.02563786,0.1
7545252833812648771,622167,2019-05-18 18:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,104.6126703,0.1
8114458218745138921,621925,2019-05-18 02:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,100.04689454,0.1
13674840169393663316,621663,2019-05-17 08:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,104.72543297,0.1
4565536885993174036,621400,2019-05-16 15:10:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,101.49626874,0.1
17189274231641665130,621174,2019-05-15 23:57:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,101.09396483,0.1
17809194699338491637,620936,2019-05-15 07:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,100.87517792,0.1
12545559124773107135,620648,2019-05-14 12:33:26,Ordinary Payment,S-WW6R-6969-HRLC-ED47J,S-AEHD-52H6-T8ZA-5JVQT,1.0853,0.0147
1770494472177057362,620638,2019-05-14 11:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,100.11558629,0.1
11513174935597254916,620381,2019-05-13 19:00:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,103.20782718,0.1
3026372470849452982,620193,2019-05-13 06:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,105.58208542,0.1
9292403908823239257,619956,2019-05-12 13:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,106.25740692,0.1
4764062808382548721,619796,2019-05-12 03:12:48,Ordinary Payment,S-CUSY-GWDJ-XX9H-AW8H9,S-AEHD-52H6-T8ZA-5JVQT,10.09265,0.00735
14126317390419484603,619674,2019-05-11 19:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,106.63347464,0.1
6333236195503921257,619487,2019-05-11 06:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,103.09546457,0.1
7117611055375580606,619421,2019-05-11 02:33:27,Ordinary Payment,S-R7DN-LT54-SHBG-H6KB3,S-AEHD-52H6-T8ZA-5JVQT,0.09,0.0147
13071184777042764160,619420,2019-05-11 02:28:02,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-AEHD-52H6-T8ZA-5JVQT,5.05,0.0147
8060881244558905823,619420,2019-05-11 02:28:02,Ordinary Payment,S-JVNQ-GPTX-5B5K-8U3MT,S-AEHD-52H6-T8ZA-5JVQT,10.05,0.0147
18287942751275140743,619238,2019-05-10 14:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AEHD-52H6-T8ZA-5JVQT,105.71556367,0.1
9171906023177750404,618786,2019-05-09 07:45:52,Reward Recipient Assignment,S-AEHD-52H6-T8ZA-5JVQT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18178206374453981401,616695,2019-05-03 11:13:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AEHD-52H6-T8ZA-5JVQT,535.9583295,0.1
4387517323624181913,616626,2019-05-03 06:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,100.74784859,0.1
10742305581213050482,616553,2019-05-03 01:59:58,Ordinary Payment,S-AEHD-52H6-T8ZA-5JVQT,S-YVUT-HAPJ-46GX-HWF3Q,1.0,0.00735
17067348109686338107,616551,2019-05-03 01:54:03,Reward Recipient Assignment,S-AEHD-52H6-T8ZA-5JVQT,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
11228314073247325623,616140,2019-05-01 22:06:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,281.42295951,0.1
5941511319486233868,616089,2019-05-01 18:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,100.60596742,0.1
2385445541531820120,615633,2019-04-30 12:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,366.12568361,0.1
1472689521638161523,615212,2019-04-29 07:31:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,103.5029737,0.1
7684468475692336887,614754,2019-04-28 01:09:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,100.01064067,0.1
2019508949671971266,614324,2019-04-26 20:15:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,373.51749051,0.1
9446020062275993852,613968,2019-04-25 20:14:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,313.68505074,0.1
13707096384684129264,613783,2019-04-25 08:10:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,367.25297015,0.1
15175942341349843926,613464,2019-04-24 10:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,325.45400631,0.1
5191736779567799284,613261,2019-04-23 20:38:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,100.10644058,0.1
17250809626201033895,612817,2019-04-22 15:08:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,101.07579384,0.1
3089060010834281133,612385,2019-04-21 10:09:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,100.70414065,0.1
18140434380848383359,611946,2019-04-20 04:39:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,102.11922246,0.1
18113298221841249404,611448,2019-04-18 19:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,101.06063534,0.1
5756263502181710995,610802,2019-04-17 00:00:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,100.01845917,0.1
10278990575041311908,609913,2019-04-14 12:00:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,101.77165704,0.1
2034966140606512348,609217,2019-04-12 13:31:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,100.18511809,0.1
6049820387760988041,608569,2019-04-10 17:58:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,103.2515893,0.1
4255729409612854207,607888,2019-04-08 20:00:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,330.65091682,0.1
15602456747708676176,607384,2019-04-07 10:15:03,Ordinary Payment,S-AEHD-52H6-T8ZA-5JVQT,S-85JF-9FUG-CZSC-EVG39,1000.0,0.00735
6482552750183061139,604616,2019-03-30 16:46:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,100.17739409,0.1
3617211079292865152,603929,2019-03-28 18:39:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,101.03422087,0.1
1127810613755441757,602955,2019-03-26 01:14:12,Reward Recipient Assignment,S-AEHD-52H6-T8ZA-5JVQT,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
14262342358256570976,602830,2019-03-25 16:31:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,287.11893544,0.01
12823650167893552296,601680,2019-03-22 11:15:15,Reward Recipient Assignment,S-AEHD-52H6-T8ZA-5JVQT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
2393764913623117935,600490,2019-03-19 03:24:43,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-AEHD-52H6-T8ZA-5JVQT,0.0,0.1
12882125554106591885,600478,2019-03-19 02:27:14,Marketplace Purchase,S-AEHD-52H6-T8ZA-5JVQT,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4846350167689094484,600039,2019-03-17 21:03:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,100.0603232,0.1
6386431945858404422,597292,2019-03-10 03:54:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AEHD-52H6-T8ZA-5JVQT,294.07255931,0.1
15129731064198329497,597091,2019-03-09 14:33:52,Reward Recipient Assignment,S-AEHD-52H6-T8ZA-5JVQT,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
17244476055152832736,597077,2019-03-09 13:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,204.76127196,0.01
18288293400113032515,583237,2019-01-29 19:21:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,203.44462316,0.01
204415579499922505,581056,2019-01-23 17:31:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,211.53836046,0.01
13929401266428458881,578722,2019-01-17 04:29:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,257.36301028,0.01
14575033777498699977,576486,2019-01-10 22:28:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,200.66764445,0.01
13156990622682057289,574507,2019-01-05 09:07:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,212.26751853,0.01
14214725865523420218,571948,2018-12-29 05:17:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,285.09626906,0.01
17031845410626128857,571696,2018-12-28 13:10:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,202.21019625,0.01
5116575337100743211,569737,2018-12-23 01:24:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,308.97730863,0.01
15215667216826096954,563101,2018-12-04 11:54:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,208.04071505,0.01
8481562008053321236,560939,2018-11-28 09:47:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,207.25206354,0.01
10279387260681096753,558817,2018-11-22 12:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,204.97702505,0.01
6433943265004870880,556366,2018-11-15 14:54:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,204.67770542,0.01
7272783451786512870,553587,2018-11-07 19:54:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,206.09835086,0.01
10875568901597564627,552100,2018-11-03 16:06:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,204.88035442,0.01
2335521184810717647,550598,2018-10-30 11:18:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,218.27612807,0.01
10358328249741918836,550372,2018-10-29 20:28:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,202.65950795,0.01
11557284655046578855,548889,2018-10-25 16:33:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,228.82545484,0.01
7885701626393180142,547365,2018-10-21 10:10:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,207.28328613,0.01
4166175083252769387,546031,2018-10-17 16:59:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,203.00117172,0.01
13354738056015136433,544487,2018-10-13 09:36:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,204.22159361,0.01
17371554088083436053,542347,2018-10-07 09:14:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,203.2790574,0.01
12553088475062059343,539754,2018-09-30 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,249.84040692,0.01
1414197570624579802,537874,2018-09-24 20:44:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,208.2247486,0.01
17252671495785187663,535933,2018-09-19 10:01:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,210.53288509,0.01
15293052164766859812,534248,2018-09-14 17:21:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,205.63005168,0.01
2976942267806194846,532022,2018-09-08 11:40:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,292.70034953,0.01
12958388978761292742,530912,2018-09-05 09:30:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,205.9518379,0.01
3451316758500415678,528935,2018-08-30 20:20:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,206.55594518,0.01
7229683910445197717,526735,2018-08-24 16:37:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,213.96946152,0.01
14097453004694242416,524879,2018-08-19 12:03:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,336.35692325,0.01
3163642910153466677,523794,2018-08-16 11:11:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,210.66949837,0.01
5710037725845153051,522254,2018-08-12 03:44:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,210.3140196,0.01
14846482918036018718,520273,2018-08-06 14:39:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,302.56882896,0.01
6900064753953392156,519454,2018-08-04 07:40:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,230.38383718,0.01
14877964189021439195,518676,2018-08-02 03:16:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,205.70382502,0.01
10116551801285219260,518155,2018-07-31 16:33:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,354.37051466,0.01
15097715458550545363,517067,2018-07-28 15:12:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,205.50332342,0.01
16574431703813525686,514476,2018-07-21 09:12:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,208.07248483,0.01
4519106058912594663,512340,2018-07-15 10:24:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,211.88923442,0.01
5736844818159271756,510133,2018-07-09 06:09:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,275.47671742,0.01
17074652444775361644,507495,2018-07-01 20:36:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,210.34019441,0.01
247651469531011278,505945,2018-06-27 12:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,211.88168055,0.01
17143092497591067424,504452,2018-06-23 08:10:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,205.38504877,0.01
11567815379806838676,503150,2018-06-19 17:03:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,218.31149138,0.01
4959812401966820919,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,121.27667152,1.0
483972118577196539,501848,2018-06-16 01:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,68.78077065,1.0
1169837480746996525,500974,2018-06-13 14:04:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,202.73718911,1.0
1788705632288231719,500681,2018-06-12 18:31:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,202.04134456,1.0
12667171524680716356,500095,2018-06-11 03:04:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,54.43666061,1.0
3046679624141923263,499353,2018-06-09 01:13:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,65.19955652,1.0
3977176161968969001,498621,2018-06-06 23:54:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,202.04060357,1.0
5489360508670523322,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,103.46829467,1.0
15793170464816698737,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,51.60652717,1.0
11062412647223635194,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,63.21986818,1.0
1823541880910265210,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,52.03452363,1.0
10254686348889169876,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,63.8863082,1.0
4781866928281297346,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,153.66638805,1.0
16367603459530049888,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,52.1209962,1.0
7976080026661238647,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,41.39095111,1.0
2821233244167242524,491765,2018-05-18 19:30:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,70.86598054,1.0
3803379669530621596,491019,2018-05-16 17:36:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,201.92294417,1.0
7237693431093657436,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,75.09536709,1.0
6286374295116556247,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,87.00487866,1.0
441161031966847777,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,73.81362681,1.0
2466353620144767965,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,112.39472312,1.0
9741740159683069976,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,52.89864201,1.0
389744011553686038,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,50.72267565,1.0
11972994725967575055,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,85.17296407,1.0
16563273552611495890,485133,2018-04-30 06:13:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,61.73841625,1.0
10878749537288272415,484383,2018-04-28 03:47:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,206.10427101,1.0
11908218989440626332,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,125.05822259,1.0
2682163464947230434,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,67.58638495,1.0
2849560327472569074,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,47.54585436,1.0
9556013202150308377,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,85.49028204,1.0
7033794429893469498,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,70.11838941,1.0
10643187721395789722,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,69.52965307,1.0
8189562510621909749,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,119.90423761,1.0
1639668378166645216,478698,2018-04-12 06:08:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,89.45151988,1.0
9587265739742593149,477941,2018-04-10 03:15:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,44.97398698,1.0
8632333289463261467,477216,2018-04-08 02:14:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,245.45397357,1.0
4804456870543033141,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,35.62055518,1.0
6067690156947879487,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,69.84863075,1.0
9110890097003642953,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,175.3099397,1.0
