ID,Height,timestamp,Type,From,To,Amount,Fee
12951383930009595761,449614,2018-01-20 21:21:49,Ordinary Payment,S-7C59-UG7W-3N5Y-6R9AL,S-57LZ-R87W-CNSK-BVTJJ,13.0,1.0
17515021069484930070,449449,2018-01-20 10:22:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.04869397,1.0
7919439405154082520,449405,2018-01-20 07:30:52,Reward Recipient Assignment,S-7C59-UG7W-3N5Y-6R9AL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3133128468573713434,449222,2018-01-19 19:24:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.09762793,1.0
13471354628201066137,448932,2018-01-18 23:32:03,Ordinary Payment,S-7C59-UG7W-3N5Y-6R9AL,S-57LZ-R87W-CNSK-BVTJJ,3.0,1.0
9882741650878568252,448409,2018-01-17 12:43:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7C59-UG7W-3N5Y-6R9AL,19.0,1.0
9893559943315406710,445587,2018-01-09 15:43:29,Ordinary Payment,S-7C59-UG7W-3N5Y-6R9AL,S-57LZ-R87W-CNSK-BVTJJ,15.921184,1.0
15920554282148397876,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.06554199,1.0
5304360637708286831,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.13105495,1.0
10229250555747047842,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.0005251,1.0
12819495737431372998,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.16839886,1.0
5861690312168405432,439089,2017-12-22 10:52:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.36382512,1.0
1823621194322693284,438898,2017-12-21 22:08:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.03038997,1.0
4830128145670389330,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.00559837,1.0
6059897719766170960,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.0056071,1.0
11299203030210534295,434243,2017-12-08 21:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.00897074,1.0
5911019252132047790,434036,2017-12-08 07:51:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.03782652,1.0
9830189016440396802,433814,2017-12-07 16:57:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.13404719,1.0
9357546929902450282,433569,2017-12-07 01:02:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.10970014,1.0
16714250282628395673,433339,2017-12-06 09:08:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.08527221,1.0
8005408822502822807,433154,2017-12-05 21:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.10294596,1.0
1122388110775711739,432964,2017-12-05 08:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.10840493,1.0
1706304946071860069,432757,2017-12-04 18:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.12931812,1.0
3540286087123478943,432514,2017-12-04 01:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.11455199,1.0
4648489710197026434,432300,2017-12-03 11:17:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.29208375,1.0
5099359135883525775,431922,2017-12-02 10:25:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,2.42198133,1.0
12330345532598280789,431742,2017-12-01 22:16:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,3.2794635,1.0
8332973910764288650,431523,2017-12-01 06:39:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,1.15996892,1.0
6077130170618281798,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.33851732,1.0
15287267858705122538,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.48896153,1.0
787304931952360700,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.85332378,1.0
4478667349350937995,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.4816948,1.0
1132010271575383038,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.09262888,1.0
6949192134241016988,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.0263284,1.0
1176134905921603906,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.08021237,1.0
11339976889297892712,429336,2017-11-25 04:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.03195236,1.0
10447927579335734874,429056,2017-11-24 09:20:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.8492829,1.0
5827160948184501822,428854,2017-11-23 20:15:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.93867664,1.0
18332568185327939054,428648,2017-11-23 06:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.82786819,1.0
11914395450022215746,428389,2017-11-22 12:49:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.85956033,1.0
10325600612494041983,428119,2017-11-21 18:55:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.00553744,1.0
1052258372782024685,427910,2017-11-21 04:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.01707399,1.0
166630775593820143,427502,2017-11-20 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.04833955,1.0
12306656753917529726,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.13965474,1.0
4673274496390792610,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.07947425,1.0
1145353725100996086,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7C59-UG7W-3N5Y-6R9AL,0.00661977,1.0
12942290135809335205,426552,2017-11-17 09:41:35,Reward Recipient Assignment,S-7C59-UG7W-3N5Y-6R9AL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10906604156377538844,426548,2017-11-17 09:19:10,Account Update,S-7C59-UG7W-3N5Y-6R9AL,,0.0,1.0
15785251802674576718,426545,2017-11-17 09:07:02,Reward Recipient Assignment,S-7C59-UG7W-3N5Y-6R9AL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10277681689677416838,425658,2017-11-14 21:51:44,Reward Recipient Assignment,S-7C59-UG7W-3N5Y-6R9AL,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
512609046556244866,425648,2017-11-14 21:23:28,Reward Recipient Assignment,S-7C59-UG7W-3N5Y-6R9AL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8551119528263400941,425520,2017-11-14 12:36:14,Reward Recipient Assignment,S-7C59-UG7W-3N5Y-6R9AL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6074942999045622301,425502,2017-11-14 11:22:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7C59-UG7W-3N5Y-6R9AL,8.0,1.0
1509951162603333211,424816,2017-11-12 13:36:40,Reward Recipient Assignment,S-7C59-UG7W-3N5Y-6R9AL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10775368555632628443,424795,2017-11-12 11:50:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7C59-UG7W-3N5Y-6R9AL,1.0,1.0
