ID,Height,timestamp,Type,From,To,Amount,Fee
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,5.31721343,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,8.2778921,0.07
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,10.59536131,0.06
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,4.9224106,0.07
11322680891797885681,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,11.79967667,0.04
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,4.90683842,0.07
2654465250793840817,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,11.19911888,0.05
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,2.05813733,0.07
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,12.48826313,0.05
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,4.81265364,0.07
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,11.10741381,0.05
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,5.12745893,0.07
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,11.33847602,0.05
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,6.41674488,0.07
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,10.7805562,0.06
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,4.84247782,0.07
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,10.03704784,0.05
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,3.65382682,0.07
11303529625676005361,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,11.76966736,0.04
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,11.03399451,0.07
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,0.77521549,0.07
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,11.73090876,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,0.31702697,0.07
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,9.6720919,0.07
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,3.11502941,0.07
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,11.34905842,0.06
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,7.2333875,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,2.83701985,0.07
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,12.58735542,0.07
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,3.79031621,0.07
16768083668250412624,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,10.13243044,0.05
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,7.31850624,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,11.49321675,0.07
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,2.80800735,0.07
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,10.41597484,0.06
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,10.83231955,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,7.27371767,0.07
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,6.14829596,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,2.42298134,0.05145
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,12.73292512,0.0441
16835644451966904446,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,10.26619703,0.0441
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,10.4515634,0.0147
15554112404916207636,939417,2021-10-19 05:59:42,Add Commitment,S-ZLAU-8SWW-43F7-CZPAU,,0.0,0.03675
8946670114494854418,939121,2021-10-18 10:14:52,Add Commitment,S-ZLAU-8SWW-43F7-CZPAU,,0.0,0.02205
17112706694928518807,939120,2021-10-18 10:10:00,Add Commitment,S-ZLAU-8SWW-43F7-CZPAU,,0.0,0.02205
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,10.84605282,0.0147
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,10.25506633,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,0.172904,0.0147
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,12.89087041,0.0147
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,10.11573611,0.02205
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,2.54761755,0.0147
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,11.59808615,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,2.74959764,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,10.84696549,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,4.7615738,0.0147
2551850174782926403,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,0.44473065,0.0147
2871372191290853632,924717,2021-09-08 09:20:57,Reward Recipient Assignment,S-ZLAU-8SWW-43F7-CZPAU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10421954689102381672,924708,2021-09-08 08:47:24,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZLAU-8SWW-43F7-CZPAU,0.0147,0.0147
