ID,Height,timestamp,Type,From,To,Amount,Fee
4873399093532209227,716698,2020-02-07 05:17:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JS5R-DVZB-DMCM-HMT5L,0.0,0.06615
16472157020277822603,711381,2020-01-23 08:38:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JS5R-DVZB-DMCM-HMT5L,0.0,0.05145
8657047000784089664,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JS5R-DVZB-DMCM-HMT5L,22.83,1.0
13527215470126865951,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JS5R-DVZB-DMCM-HMT5L,10.75999999,1.0
17860133172975161556,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JS5R-DVZB-DMCM-HMT5L,10.10999999,1.0
3160007732256708591,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JS5R-DVZB-DMCM-HMT5L,49.36,1.0
13749526916596154317,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JS5R-DVZB-DMCM-HMT5L,15.16,1.0
4839944035498978765,525592,2018-08-21 11:52:32,Reward Recipient Assignment,S-JS5R-DVZB-DMCM-HMT5L,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13291455178832492861,523867,2018-08-16 16:16:06,Reward Recipient Assignment,S-JS5R-DVZB-DMCM-HMT5L,S-JS5R-DVZB-DMCM-HMT5L,0.0,0.1
16760294256187588506,523862,2018-08-16 15:55:04,Account Update,S-JS5R-DVZB-DMCM-HMT5L,,0.0,0.00735
4839199182750024761,520569,2018-08-07 10:28:38,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-JS5R-DVZB-DMCM-HMT5L,1.0,0.1
