ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8YUH-83AQ-WNU4-746B8,1e-08,0.5733
2115170339054622978,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,3.25519692,1.0
10394256492966063588,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,27.5814648,1.0
14226011430946159443,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,14.7262387,1.0
7367038897893899581,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,5.25412685,1.0
9000061492995840438,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.31417078,1.0
5087678260603786520,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,6.04108015,1.0
11455881729700808600,436005,2017-12-13 20:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.4946727,1.0
1207089282682167643,435671,2017-12-12 21:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.39945332,1.0
6258097279136281606,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,7.87558417,1.0
16461846690248614418,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.66986888,1.0
2783878597471784152,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.34943432,1.0
9037992099776809784,425483,2017-11-14 09:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.03477975,1.0
9383649387786530794,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,72.03267976,1.0
17144108511991673021,425012,2017-11-13 02:35:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,50.55334793,1.0
7944640894672962318,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.46321701,1.0
2808671358915600645,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,16.30287273,1.0
17333343608066047324,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,235.77854887,1.0
16395060936216635146,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.68645458,1.0
5866852007816106139,423391,2017-11-08 13:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.00963085,1.0
12697319108203638938,422742,2017-11-06 18:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.8952087,1.0
6504612093884548118,422596,2017-11-06 08:00:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.19943898,1.0
9639072647728260772,422119,2017-11-05 00:34:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,34.41438892,1.0
12050587490007164223,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,12.20065285,1.0
9322258575159483521,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.50613682,1.0
6268388496858896414,421259,2017-11-02 14:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.22565304,1.0
6213957827124970421,420761,2017-11-01 05:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.06650088,1.0
8522393068920464293,420422,2017-10-31 06:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.91520909,1.0
13001137462899461555,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.86263963,1.0
13390151408727370177,419611,2017-10-29 00:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.60678197,1.0
5426490783121699032,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,13.40653563,1.0
16499535306936628745,419094,2017-10-27 13:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.3271002,1.0
10550577572763223489,418551,2017-10-26 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.08683908,1.0
15233771880024500142,418339,2017-10-25 10:43:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.45677266,1.0
439002835765422366,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.52706659,1.0
8498767750265002323,415854,2017-10-18 11:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,23.7446458,1.0
15267201791327748763,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,22.30119581,1.0
15853545496102627372,415181,2017-10-16 14:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.90300023,1.0
8766735455250409699,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,7.61613491,1.0
3434373413755095215,412455,2017-10-08 23:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.14608657,1.0
2023745047627413743,412153,2017-10-08 03:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,23.58680511,1.0
12943338015883259172,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,2.71840359,1.0
25545154816507585,411683,2017-10-06 19:43:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,22.33981936,1.0
10970411872327833673,411191,2017-10-05 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.37932968,1.0
15533798740715051721,410797,2017-10-04 08:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.32605198,1.0
7285804284117554324,410427,2017-10-03 07:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.68976582,1.0
13391455001828695622,410112,2017-10-02 10:01:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.40174831,1.0
4983256452194020813,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,2.48721721,1.0
5075419987791318967,409008,2017-09-29 07:53:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.01913455,1.0
10424982674687862794,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,16.62953136,1.0
17885721516743949430,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.66470979,1.0
17093578397033590846,406057,2017-09-21 01:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.31789942,1.0
429797891128798600,405763,2017-09-20 05:55:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,22.31828092,1.0
12281093201505148847,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,12.44291645,1.0
14939433324756705641,404001,2017-09-15 07:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,22.64646323,1.0
1208895026602740221,403663,2017-09-14 08:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.29790175,1.0
2354365180500042793,403367,2017-09-13 13:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.24474425,1.0
14229165941216170027,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.13110988,1.0
5589007553071741378,402849,2017-09-12 02:59:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.1637949,1.0
7146621777733953355,402524,2017-09-11 04:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.19828039,1.0
10098914031236598352,401956,2017-09-09 14:13:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.99292776,1.0
14290114573028415527,401643,2017-09-08 17:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,25.38172195,1.0
12406478642299268485,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.39378003,1.0
8229809848158415478,401079,2017-09-07 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.91637727,1.0
14983798955185989830,400776,2017-09-06 07:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.23516317,1.0
17912760630484638041,400157,2017-09-04 13:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.16463703,1.0
10604608940121245517,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.45907503,1.0
9437109462943309889,399604,2017-09-03 00:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.55533654,1.0
9792032394039172409,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.13277307,1.0
15369675580090815463,398001,2017-08-29 12:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.13659437,1.0
5114285484814096342,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,5.07454831,1.0
6709809398118763872,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.0472395,1.0
5196870776778344629,395168,2017-08-21 15:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.48947062,1.0
17618290889705532902,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.51109769,1.0
6237365135160564371,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,18.94791454,1.0
901339310862808866,393652,2017-08-17 09:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.55620695,1.0
16020091771378041161,393520,2017-08-17 00:14:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.24772433,1.0
5913058646957064753,393031,2017-08-15 15:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,22.50604905,1.0
2550523196944491791,392972,2017-08-15 11:38:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.00967639,1.0
4754480588992775137,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.66813974,1.0
14519827373626471354,392334,2017-08-13 16:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.83113478,1.0
6449184519703741541,392092,2017-08-13 00:35:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.07922738,1.0
805002535704397476,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,8.00416112,1.0
17778981374983016397,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.04631282,1.0
5413892506611492949,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.462427,1.0
18104401349772474227,390817,2017-08-09 10:42:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.24195081,1.0
10854552163181259326,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,22.29922902,1.0
4784364999231853622,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.41733247,1.0
8585551809103782922,390051,2017-08-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,22.54647124,1.0
12703810846275838311,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.69951406,1.0
16524776555903363229,389486,2017-08-05 17:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.94086411,1.0
16238912448189532146,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,9.90768974,1.0
13094039497040849502,389099,2017-08-04 15:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,22.64560883,1.0
11983795139018393081,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.37495634,1.0
1207723342992883606,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.5515074,1.0
1874569749259496667,388148,2017-08-02 00:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.07206857,1.0
13701358210535021186,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,4.53518006,1.0
15471027273161033473,385804,2017-07-26 10:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,67.30350478,1.0
4142508346710098710,385461,2017-07-25 11:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.54697284,1.0
13680019268277260493,385056,2017-07-24 10:21:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,27.12581379,1.0
9521604575830754747,384884,2017-07-23 21:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.50451146,1.0
10980927077479335675,383314,2017-07-19 01:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.36412261,1.0
11589545605783812643,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.21566029,1.0
8327294696555402436,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.60846631,1.0
14012867585924522392,382259,2017-07-16 02:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,26.82899467,1.0
7348165838535986843,382001,2017-07-15 08:44:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,23.8628809,1.0
17850979642928013925,381614,2017-07-14 07:00:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,25.37205968,1.0
6680970140289707918,381404,2017-07-13 16:56:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.77500928,1.0
408524880279591044,381273,2017-07-13 07:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,29.62759352,1.0
200021405090834720,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.50210934,1.0
14049542439970753136,380561,2017-07-11 08:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.6690331,1.0
2050009179563795108,380291,2017-07-10 14:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,23.82436931,1.0
422969846643054388,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,23.30428501,1.0
8470906715972369517,379784,2017-07-09 03:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,22.86896552,1.0
10435822958366654928,379686,2017-07-08 21:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.77320246,1.0
10783383751782791104,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,4.26658455,1.0
1206176287190486734,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,23.13010768,1.0
3335505580518170551,379126,2017-07-07 08:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.06430863,1.0
5344716688949891249,378805,2017-07-06 10:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,21.80987183,1.0
3581804849329029323,378645,2017-07-05 23:43:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,22.23527162,1.0
13694114944008217957,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.74257707,1.0
5849392371491316462,378394,2017-07-05 06:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,22.37615198,1.0
5060736086919636335,378309,2017-07-05 00:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,23.36436225,1.0
10447193166812321714,378233,2017-07-04 20:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,23.85133028,1.0
15246711683965737155,378065,2017-07-04 08:28:07,Reward Recipient Assignment,S-8YUH-83AQ-WNU4-746B8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4901979919194237829,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YUH-83AQ-WNU4-746B8,20.25634637,1.0
7864722916006828567,377714,2017-07-03 08:58:15,Reward Recipient Assignment,S-8YUH-83AQ-WNU4-746B8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9801942091638195143,377451,2017-07-02 15:37:21,Reward Recipient Assignment,S-8YUH-83AQ-WNU4-746B8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10887419169084154135,377451,2017-07-02 15:37:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8YUH-83AQ-WNU4-746B8,49.0,1.0
2894299486641653882,377446,2017-07-02 15:03:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8YUH-83AQ-WNU4-746B8,49.0,1.0
13935018265337780515,376610,2017-06-30 07:25:40,Account Update,S-8YUH-83AQ-WNU4-746B8,,0.0,1.0
14727716201508100919,376607,2017-06-30 07:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8YUH-83AQ-WNU4-746B8,1.0,1.0
