ID,Height,timestamp,Type,From,To,Amount,Fee
7323897760384658013,373782,2017-06-22 09:15:04,Reward Recipient Assignment,S-NHRR-98WQ-D8DY-6RL9Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12463279955965546281,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHRR-98WQ-D8DY-6RL9Q,0.53089402,1.0
8426834697766073586,371934,2017-06-17 05:26:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHRR-98WQ-D8DY-6RL9Q,0.33292175,1.0
14463317843017277908,371148,2017-06-15 01:05:43,Reward Recipient Assignment,S-NHRR-98WQ-D8DY-6RL9Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18360627798749000062,371068,2017-06-14 19:29:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHRR-98WQ-D8DY-6RL9Q,0.00106224,1.0
13854815854806787146,369438,2017-06-10 06:10:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NHRR-98WQ-D8DY-6RL9Q,0.19087677,1.0
6256775608785889850,368298,2017-06-07 01:36:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NHRR-98WQ-D8DY-6RL9Q,1.0,1.0
14629058336311277784,366679,2017-06-02 13:29:25,Reward Recipient Assignment,S-NHRR-98WQ-D8DY-6RL9Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7999163139683899504,366477,2017-06-01 23:54:55,Account Update,S-NHRR-98WQ-D8DY-6RL9Q,,0.0,1.0
14593125143947893624,366474,2017-06-01 23:50:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NHRR-98WQ-D8DY-6RL9Q,1.0,1.0
17031125671145200610,366474,2017-06-01 23:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NHRR-98WQ-D8DY-6RL9Q,1.0,1.0
