ID,Height,timestamp,Type,From,To,Amount,Fee
11647744105445252512,1097564,2023-01-01 19:57:17,Ordinary Payment,S-4B4F-HTHA-WYNY-HY26A,S-DZ39-9EQH-FHUK-D6Y5N,30537.99,0.01
7907428629601124777,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4B4F-HTHA-WYNY-HY26A,0.0,1.0
17235306676627322834,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4B4F-HTHA-WYNY-HY26A,0.0,1.0
3817179057045769176,496164,2018-05-31 03:21:38,Ordinary Payment,S-CYUT-LV9R-ZB8E-G3ZLE,S-4B4F-HTHA-WYNY-HY26A,550.0,1.0
11663617283041871541,488849,2018-05-10 16:04:14,Ordinary Payment,S-CYUT-LV9R-ZB8E-G3ZLE,S-4B4F-HTHA-WYNY-HY26A,701.0,1.0
6556852162735537622,488394,2018-05-09 09:29:22,Ordinary Payment,S-6WA4-WT3Z-F8FW-AE4CR,S-4B4F-HTHA-WYNY-HY26A,2085.0,1.0
7026156036581349619,485572,2018-05-01 11:58:20,Ordinary Payment,S-CYUT-LV9R-ZB8E-G3ZLE,S-4B4F-HTHA-WYNY-HY26A,3000.0,1.0
2156846968161792489,484909,2018-04-29 15:13:59,Ordinary Payment,S-6WA4-WT3Z-F8FW-AE4CR,S-4B4F-HTHA-WYNY-HY26A,4000.0,1.0
9669911989310516824,484832,2018-04-29 09:52:36,Ordinary Payment,S-CYUT-LV9R-ZB8E-G3ZLE,S-4B4F-HTHA-WYNY-HY26A,1700.0,1.0
11968508279106252567,484212,2018-04-27 16:14:11,Ordinary Payment,S-6WA4-WT3Z-F8FW-AE4CR,S-4B4F-HTHA-WYNY-HY26A,1500.0,1.0
5694515234033769986,484167,2018-04-27 13:25:04,Ordinary Payment,S-CYUT-LV9R-ZB8E-G3ZLE,S-4B4F-HTHA-WYNY-HY26A,4000.0,1.0
7160198102899357039,483856,2018-04-26 16:53:54,Ordinary Payment,S-6WA4-WT3Z-F8FW-AE4CR,S-4B4F-HTHA-WYNY-HY26A,5000.0,1.0
8862757015434287223,483856,2018-04-26 16:53:54,Ordinary Payment,S-CYUT-LV9R-ZB8E-G3ZLE,S-4B4F-HTHA-WYNY-HY26A,8000.0,1.0
12948123562699110608,483853,2018-04-26 16:33:23,Ordinary Payment,S-6WA4-WT3Z-F8FW-AE4CR,S-4B4F-HTHA-WYNY-HY26A,2.0,1.0
