ID,Height,timestamp,Type,From,To,Amount,Fee
14486769627912625561,1245723,2024-02-17 16:07:07,Contract Payment,S-U5LT-9YSY-SNTE-B297S,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2226882071188742866,1245722,2024-02-17 16:02:13,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-U5LT-9YSY-SNTE-B297S,0.3,0.02
7403663093115339105,1245722,2024-02-17 16:02:13,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-U5LT-9YSY-SNTE-B297S,0.3,0.02
12275517628103079606,1220459,2023-12-09 10:37:51,Contract Payment,S-U5LT-9YSY-SNTE-B297S,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17230606795530592891,1220459,2023-12-09 10:37:51,Contract Payment,S-U5LT-9YSY-SNTE-B297S,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
4902525231094526947,1220458,2023-12-09 10:32:29,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-U5LT-9YSY-SNTE-B297S,0.3,0.02
4758841812545603488,1213037,2023-11-18 19:45:26,Contract Payment,S-U5LT-9YSY-SNTE-B297S,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15809469915549382377,1213037,2023-11-18 19:45:26,Contract Payment,S-U5LT-9YSY-SNTE-B297S,S-PDWC-QJJS-VSD7-FGRVF,49.0,0.0
1198652474729683824,1213037,2023-11-18 19:45:26,Contract Payment,S-U5LT-9YSY-SNTE-B297S,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1133560061154487466,1213037,2023-11-18 19:45:26,Contract Payment,S-U5LT-9YSY-SNTE-B297S,S-Q74R-PV5V-78EM-9GRSR,1.01776,0.0
4703344200571522204,1213036,2023-11-18 19:42:29,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-U5LT-9YSY-SNTE-B297S,50.3,0.02
