ID,Height,timestamp,Type,From,To,Amount,Fee
9213432536764626028,454782,2018-02-04 08:16:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-8N9J-Q2P8-WYR3-8LFGK,0.0,1.0
10003574088512006320,385560,2017-07-25 18:43:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8N9J-Q2P8-WYR3-8LFGK,0.0,1.0
2849393448969521907,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,0.53598193,1.0
15977959643363555867,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,2.20827157,1.0
18123618905707725090,381145,2017-07-12 23:27:02,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-KSTC-RTGZ-66KU-6DJL4,78.0,1.0
5213527032981552871,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,7.34284661,1.0
11472619589933547181,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,6.07182301,1.0
11459536895198587993,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,5.90047364,1.0
17670490527943006726,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,10.63133166,1.0
11436809607995931603,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,9.20633753,1.0
5900938172337789718,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,9.31478024,1.0
14328692048881824794,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,30.66326273,1.0
14924504684723910636,378528,2017-07-05 15:49:11,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-HK9D-P74Q-XDEJ-D6PGM,276.0,1.0
11857397457344297020,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,22.72571134,1.0
7651126223161390217,378234,2017-07-04 20:08:54,Ordinary Payment,S-4QLF-4D9M-SKXE-DZTQ9,S-8N9J-Q2P8-WYR3-8LFGK,4.0,1.0
3045828738317132219,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,1.95335784,1.0
8404210556682504253,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,2.48166527,1.0
14287148102948932583,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,3.53061798,1.0
13241802264691027559,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,3.48017838,1.0
7504775372501145186,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,0.52738697,1.0
9452275400244909531,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,1.34682079,1.0
6663285754554321889,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,61.0626403,1.0
5954997997757442031,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8N9J-Q2P8-WYR3-8LFGK,0.00760475,1.0
10195057432260920592,377807,2017-07-03 15:28:23,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-4QLF-4D9M-SKXE-DZTQ9,5.0,1.0
9110335119163863281,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,20.06312409,1.0
15888891120031208024,377759,2017-07-03 12:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,0.69475127,1.0
1389354040242735210,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8N9J-Q2P8-WYR3-8LFGK,36.62182834,1.0
6859349940626510887,377604,2017-07-03 01:56:38,Reward Recipient Assignment,S-8N9J-Q2P8-WYR3-8LFGK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13814311053889245305,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,0.02681619,1.0
12173379093152922300,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8N9J-Q2P8-WYR3-8LFGK,11.67035876,1.0
8911093647646780594,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,0.56640069,1.0
16201466243464389161,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,6.11410625,1.0
12308614812450275211,377099,2017-07-01 16:09:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8N9J-Q2P8-WYR3-8LFGK,11.7674419,1.0
13972705954014896930,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,18.92656382,1.0
9641353399881434958,376770,2017-06-30 18:05:50,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-AH5F-TGFR-R432-7NJZV,4.0,1.0
14516242923164619251,376717,2017-06-30 14:11:35,Reward Recipient Assignment,S-8N9J-Q2P8-WYR3-8LFGK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7169098419349555173,376565,2017-06-30 04:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,35.10473957,1.0
10361779260632698842,376202,2017-06-29 03:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,46.81103544,1.0
1425937248627336376,375991,2017-06-28 13:44:30,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-HK9D-P74Q-XDEJ-D6PGM,683.0,1.0
9494978518602352,375837,2017-06-28 03:27:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,684.38453066,1.0
726008613857847548,375723,2017-06-27 19:53:04,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
17861011571244773511,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,7.97206011,1.0
3413695098505349474,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,32.53597499,1.0
8041199935241998897,375316,2017-06-26 16:27:55,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-HK9D-P74Q-XDEJ-D6PGM,122.0,1.0
13476694281049071223,374656,2017-06-24 20:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,16.79063609,1.0
1337145073405879778,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,19.54761049,1.0
6373577742459626996,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,40.96658138,1.0
17076452392821361875,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,44.8177571,1.0
6632400715616858106,373497,2017-06-21 14:10:59,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-EX2P-KXT3-M22U-D8SV4,53.0,1.0
10900327379874913749,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,16.23132848,1.0
7715591961265284331,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,10.66695184,1.0
2975936462657788772,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,26.71115734,1.0
15451555948677511130,372228,2017-06-18 01:05:35,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-HK9D-P74Q-XDEJ-D6PGM,229.0,1.0
12311250630363733222,372173,2017-06-17 21:45:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8N9J-Q2P8-WYR3-8LFGK,199.0,1.0
17717781787842438041,372113,2017-06-17 17:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,25.59369405,1.0
2289399102384226956,371740,2017-06-16 16:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,1.11376331,1.0
5609658693541420160,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,4.54150468,1.0
3069260890932154782,371692,2017-06-16 13:47:33,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-KSTC-RTGZ-66KU-6DJL4,47.0,1.0
11267860400488453490,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,2.5252478,1.0
3031250799171067921,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,2.92958714,1.0
13038322306381161528,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,40.08342038,1.0
3507710570089737840,371343,2017-06-15 13:42:38,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-KSTC-RTGZ-66KU-6DJL4,250.0,1.0
8580796838922774373,371205,2017-06-15 04:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,25.88294126,1.0
12349703961784265099,371075,2017-06-14 19:54:45,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
16481995064232215479,371075,2017-06-14 19:54:45,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
5524670599070333241,371072,2017-06-14 19:42:47,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
665719606711764170,370994,2017-06-14 14:23:29,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
9906807277620953968,370841,2017-06-14 04:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,55.64096792,1.0
8969466231306606343,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8N9J-Q2P8-WYR3-8LFGK,0.57414835,1.0
11359247047606656688,370633,2017-06-13 14:15:55,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
600710741795038158,370633,2017-06-13 14:15:55,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
15475205891998141097,370472,2017-06-13 03:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,823.79389019,1.0
6667528106680389381,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,10.31479841,1.0
17518974777474801011,370085,2017-06-12 01:29:47,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
8761565571778971380,370085,2017-06-12 01:29:47,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
9430854292590515981,370057,2017-06-11 23:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,15.23317255,1.0
12681422221376932196,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8N9J-Q2P8-WYR3-8LFGK,0.72487808,1.0
11235133049873831829,369924,2017-06-11 14:20:00,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
10100486612671963811,369688,2017-06-10 22:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,22.60347969,1.0
889125381225785645,369387,2017-06-10 02:33:36,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
17537303371155340146,369386,2017-06-10 02:30:28,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
14076771535504553047,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,61.77390942,1.0
13600850150363999687,369029,2017-06-09 02:40:50,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
15484899079680197802,369029,2017-06-09 02:40:50,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
14772705691237802002,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,21.67933103,1.0
2582629373072671529,368847,2017-06-08 14:45:22,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
1801539098024434905,368844,2017-06-08 14:36:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8N9J-Q2P8-WYR3-8LFGK,40.0,2.0
3351868092936590523,368832,2017-06-08 13:42:55,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-HK9D-P74Q-XDEJ-D6PGM,42.0,1.0
516451369468377885,368587,2017-06-07 21:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,15.99582545,1.0
3450414555408238401,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,26.10488955,1.0
4832696312819125502,367871,2017-06-05 21:23:50,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-HK9D-P74Q-XDEJ-D6PGM,151.0,1.0
1241302213276335453,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,41.93661005,1.0
6119725112089360274,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,28.79084153,1.0
7546645924835651575,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,26.43768655,1.0
14530217294400087350,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,26.17614439,1.0
15832976965532739815,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,14.3388328,1.0
5637701796423997605,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,14.3228101,1.0
11300028605443680078,365685,2017-05-30 18:32:55,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,430.0,1.0
878488903293051465,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,19.4146453,1.0
1318495339999634976,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,17.80354075,1.0
12004223089766094698,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,204.11732581,1.0
11953589491558579583,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,41.31651492,1.0
14159246672791907186,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,46.0620731,1.0
6223387451838939569,363845,2017-05-25 15:19:17,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
8064984868991040982,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,75.63950785,1.0
10504610791500864356,363528,2017-05-24 17:47:06,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
6945551099326244683,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,32.3442967,1.0
2568545194087145418,363127,2017-05-23 15:25:26,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,110.0,1.0
14408807824425999554,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,38.30325773,1.0
4126905128679794432,362431,2017-05-21 16:08:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,72.0537039,1.0
8341629662567004488,362389,2017-05-21 13:22:57,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,1152.0,1.0
2520955337718801728,362062,2017-05-20 15:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,1070.35370863,1.0
14203444894889055402,361856,2017-05-20 01:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,31.39541575,1.0
17062051981162437281,361498,2017-05-19 01:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,50.76966222,1.0
14009904906497389517,361386,2017-05-18 18:13:02,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,209.0,1.0
6018009930246958323,361367,2017-05-18 16:41:07,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
17834138410808996174,361334,2017-05-18 14:33:18,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
3892900208937051733,361138,2017-05-18 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,45.71596056,1.0
9228368297398503745,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8N9J-Q2P8-WYR3-8LFGK,0.20800626,1.0
12149386471141764995,360986,2017-05-17 15:13:47,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
14427335621053142840,360983,2017-05-17 14:54:25,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
16635741844819813450,360973,2017-05-17 14:21:15,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
14529125115816859972,360777,2017-05-17 01:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,36.53736281,1.0
12075962586097677438,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8N9J-Q2P8-WYR3-8LFGK,0.0,1.0
9628388414232067951,360673,2017-05-16 18:11:58,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
11948749084677340725,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8N9J-Q2P8-WYR3-8LFGK,0.0,1.0
10037993844341398446,360636,2017-05-16 15:38:52,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
12591389470858994325,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8N9J-Q2P8-WYR3-8LFGK,0.0,1.0
1439964124544793309,360632,2017-05-16 15:29:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8N9J-Q2P8-WYR3-8LFGK,154.85937501,1.0
14326905911449477338,360615,2017-05-16 14:38:55,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
16123098094305638479,360611,2017-05-16 14:30:00,Bid Order Cancellation,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
1552448841129922005,360606,2017-05-16 14:05:37,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
6922409800086051022,360418,2017-05-16 01:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,17.93169764,1.0
13423238935292723932,360055,2017-05-15 00:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,17.45911046,1.0
8516587922715316512,359921,2017-05-14 15:42:57,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,178.0,1.0
16783975096077994858,359691,2017-05-14 00:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,55.12736174,1.0
10709143750761844766,359378,2017-05-13 02:53:23,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
9167470308724308118,359331,2017-05-13 00:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,28.79088698,1.0
17961961071275901856,359224,2017-05-12 16:46:11,Ask Order Cancellation,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
6578766854832556122,359186,2017-05-12 14:28:48,Ask Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
6602014010728493766,358969,2017-05-11 23:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,34.35277865,1.0
2354737257171580071,358640,2017-05-11 01:49:37,Bid Order Placement,S-8N9J-Q2P8-WYR3-8LFGK,,0.0,1.0
7761108280933501910,358603,2017-05-10 23:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,38.00757971,1.0
14961343663484962260,358227,2017-05-09 21:57:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,42.76455899,1.0
7435460953374464175,357868,2017-05-08 21:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,23.82474855,1.0
8747732618401715401,357766,2017-05-08 14:52:50,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,150.0,1.0
3175184465805044023,357494,2017-05-07 20:37:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,16.14828779,1.0
10774276987907662797,357126,2017-05-06 19:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,35.67894547,1.0
14264086037782586048,356768,2017-05-05 19:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,2.71035606,1.0
12092900824445943065,356692,2017-05-05 14:40:49,Reward Recipient Assignment,S-8N9J-Q2P8-WYR3-8LFGK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13499936467243517107,356409,2017-05-04 19:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,17.81647587,1.0
12630658785000141356,356334,2017-05-04 14:11:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
9972542143978049198,356090,2017-05-03 22:10:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
13372412637052124765,356045,2017-05-03 19:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,74.62349021,1.0
16854688461681989546,355731,2017-05-02 21:48:34,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,119.0,1.0
6582334631271614089,355677,2017-05-02 18:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,27.87193417,1.0
754064763760768470,355319,2017-05-01 18:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,90.45065285,1.0
3743875099947985822,355316,2017-05-01 18:23:42,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-LKHS-35VA-8ZNR-6BTER,985.0,1.0
13633450605124576749,354989,2017-04-30 20:27:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
17003188763795760014,354952,2017-04-30 17:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,59.44419315,1.0
17204739928380733964,354743,2017-04-30 03:52:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
10352453811048775133,354576,2017-04-29 16:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8N9J-Q2P8-WYR3-8LFGK,88.71159151,1.0
