ID,Height,timestamp,Type,From,To,Amount,Fee
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,7.30815828,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,10.38072303,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,6.8863112,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,7.79384135,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,10.98163549,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,7.2980257,0.05145
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,18.52829178,0.0441
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,10.69757021,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,10.87275434,0.0147
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,8.11178531,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,10.76875543,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,2.62236995,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,10.5446553,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,10.61028584,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,7.32809431,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,11.54014932,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,8.40628907,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,10.82089385,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,5.87574828,0.03675
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,10.22259171,0.02205
9908864885171855576,919188,2021-08-24 00:35:28,Add Commitment,S-KHCS-KDYL-AAF2-87FJ9,,0.0,0.0147
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,6.16087724,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,5.56877862,0.0147
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,5.85671272,0.03675
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,5.64954648,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,3.51859004,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,3.32460179,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,5.53141469,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,0.01838962,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,7.45104221,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,0.43288851,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,6.72758548,0.02205
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,6.55745574,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,1.16320745,0.0147
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KHCS-KDYL-AAF2-87FJ9,1.14692719,0.0147
5458258513597535777,888905,2021-05-31 20:43:35,Add Commitment,S-KHCS-KDYL-AAF2-87FJ9,,0.0,0.0147
13874148571773073335,888878,2021-05-31 18:59:20,Reward Recipient Assignment,S-KHCS-KDYL-AAF2-87FJ9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
15210141363234393646,888872,2021-05-31 18:38:00,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-KHCS-KDYL-AAF2-87FJ9,756.0,0.02
9846312593006091628,886819,2021-05-26 01:32:39,Account Update,S-KHCS-KDYL-AAF2-87FJ9,,0.0,0.0147
13443690025291134888,886816,2021-05-26 01:19:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KHCS-KDYL-AAF2-87FJ9,0.0147,0.0147
