ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MLZX-TX5Y-H9S7-4L3CV,1e-08,0.1323
12282569065935140994,250162,2016-07-11 06:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLZX-TX5Y-H9S7-4L3CV,5.0,1.0
10644472210836715458,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MLZX-TX5Y-H9S7-4L3CV,4.39827898,2.0
1218876204623475432,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MLZX-TX5Y-H9S7-4L3CV,2.51185539,2.0
450029290409004988,249097,2016-07-08 06:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLZX-TX5Y-H9S7-4L3CV,5.0,1.0
12768920501886679352,249000,2016-07-08 00:28:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MLZX-TX5Y-H9S7-4L3CV,4.30729648,2.0
14107108553835035433,248778,2016-07-07 09:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLZX-TX5Y-H9S7-4L3CV,5.0,1.0
3101761801187189106,248377,2016-07-06 06:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLZX-TX5Y-H9S7-4L3CV,5.0,1.0
14978376996215490546,248203,2016-07-05 18:45:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MLZX-TX5Y-H9S7-4L3CV,2.71642462,2.0
13889699302259557605,248025,2016-07-05 06:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLZX-TX5Y-H9S7-4L3CV,5.0,1.0
7176826963889099438,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MLZX-TX5Y-H9S7-4L3CV,7.12256173,2.0
14562215688557525942,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MLZX-TX5Y-H9S7-4L3CV,3.75253221,2.0
17512215822303456413,247662,2016-07-04 06:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLZX-TX5Y-H9S7-4L3CV,5.0,1.0
16637910949247619358,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MLZX-TX5Y-H9S7-4L3CV,15.21656948,2.0
16133789491567644818,247010,2016-07-02 10:24:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLZX-TX5Y-H9S7-4L3CV,1.15031553,1.0
17068570449729145420,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MLZX-TX5Y-H9S7-4L3CV,4.01021884,2.0
3210931115112328423,246652,2016-07-01 10:56:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLZX-TX5Y-H9S7-4L3CV,2.84386967,1.0
18079614058434210850,246634,2016-07-01 09:02:45,Reward Recipient Assignment,S-MLZX-TX5Y-H9S7-4L3CV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4064253644960057142,246634,2016-07-01 09:02:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLZX-TX5Y-H9S7-4L3CV,5.0,1.0
16839551560704984252,246290,2016-06-30 10:16:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLZX-TX5Y-H9S7-4L3CV,0.15883705,1.0
14103191389834460639,246241,2016-06-30 06:43:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLZX-TX5Y-H9S7-4L3CV,5.0,1.0
10612809201367350244,246235,2016-06-30 06:24:26,Reward Recipient Assignment,S-MLZX-TX5Y-H9S7-4L3CV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15791285776054456986,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MLZX-TX5Y-H9S7-4L3CV,4.77123253,2.0
12336557018233449952,245957,2016-06-29 11:43:55,Reward Recipient Assignment,S-MLZX-TX5Y-H9S7-4L3CV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10594324827393639783,245952,2016-06-29 11:22:30,Reward Recipient Assignment,S-MLZX-TX5Y-H9S7-4L3CV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10825829956612405911,245914,2016-06-29 08:25:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MLZX-TX5Y-H9S7-4L3CV,2.39105079,1.0
5066488931859789566,245878,2016-06-29 06:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLZX-TX5Y-H9S7-4L3CV,5.0,1.0
256051213689023134,245523,2016-06-28 06:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLZX-TX5Y-H9S7-4L3CV,5.0,1.0
3083004047315408381,245523,2016-06-28 06:32:21,Reward Recipient Assignment,S-MLZX-TX5Y-H9S7-4L3CV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
50642315897540686,245515,2016-06-28 06:11:00,Reward Recipient Assignment,S-MLZX-TX5Y-H9S7-4L3CV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9319059515320434006,245293,2016-06-27 15:13:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLZX-TX5Y-H9S7-4L3CV,5.0,1.0
