ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WKLG-Z8UP-J3UE-2YGMH,2.19e-06,0.0735
10008988556100689398,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WKLG-Z8UP-J3UE-2YGMH,0.0,1.0
4377596923557443795,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WKLG-Z8UP-J3UE-2YGMH,1e-07,1.0
9394596989570688919,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WKLG-Z8UP-J3UE-2YGMH,1e-07,1.0
5672897759746654313,402621,2017-09-11 11:08:39,Ordinary Payment,S-H5HW-SC8J-C4SJ-G63NZ,S-WKLG-Z8UP-J3UE-2YGMH,3.0,1.0
5827125280554750962,402421,2017-09-10 21:58:04,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-H5HW-SC8J-C4SJ-G63NZ,10.0,1.0
6557340411494710546,400740,2017-09-06 04:53:41,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17287388903695781329,388261,2017-08-02 07:28:54,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12384935525635505623,386655,2017-07-28 19:28:37,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
3354752105986314953,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18185457859462062167,379224,2017-07-07 14:09:27,Ask Order Placement,S-WKLG-Z8UP-J3UE-2YGMH,,0.0,1.0
5669176531728340143,378873,2017-07-06 15:05:58,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-HK9D-P74Q-XDEJ-D6PGM,5500.0,1.0
12816011702670137214,378535,2017-07-05 16:27:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,250.06,1.0
7756932077142172568,378413,2017-07-05 07:55:45,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,500.0,1.0
18128528376484580288,378033,2017-07-04 06:40:51,Ordinary Payment,S-LKSC-7U4Y-LQ5H-5P96B,S-WKLG-Z8UP-J3UE-2YGMH,777.0,1.0
7485479284872708534,378033,2017-07-04 06:40:51,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,392.0,1.0
7612193252171549873,378032,2017-07-04 06:36:23,Ordinary Payment,S-3LQ3-DGUS-CYYF-CNB54,S-WKLG-Z8UP-J3UE-2YGMH,3988.0,1.0
10383736710420046994,375469,2017-06-27 02:37:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,250.07,1.0
14788019541146043396,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WKLG-Z8UP-J3UE-2YGMH,464.95630769,1.0
11102275340546992896,371702,2017-06-16 14:38:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,280.98,1.0
3883277975710865435,370895,2017-06-14 08:07:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,254.83999999,1.0
17042797453727825889,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WKLG-Z8UP-J3UE-2YGMH,11.1959801,1.0
12286333192413691036,369433,2017-06-10 05:33:11,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15360177746603882777,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WKLG-Z8UP-J3UE-2YGMH,26.70377491,1.0
8019427288690636884,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WKLG-Z8UP-J3UE-2YGMH,20.80050484,1.0
15986810424612329416,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WKLG-Z8UP-J3UE-2YGMH,19.42631692,1.0
13706833865541891419,368292,2017-06-07 01:05:34,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10296224326088751647,368286,2017-06-07 00:32:49,Reward Recipient Assignment,S-WKLG-Z8UP-J3UE-2YGMH,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11804161259036286582,367732,2017-06-05 11:51:28,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-HK9D-P74Q-XDEJ-D6PGM,2800.0,1.0
10326219444463644257,366280,2017-06-01 10:21:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,250.17,1.0
11662409268280587112,364670,2017-05-27 22:11:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,256.28,1.0
7498503031185535186,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,207.0,1.0
181573828988088336,361343,2017-05-18 15:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,850.78,1.0
10981473255352406783,361125,2017-05-18 00:25:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,343.7,1.0
12595858698438027570,360521,2017-05-16 08:14:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WKLG-Z8UP-J3UE-2YGMH,0.0,1.0
2407389561787539606,360520,2017-05-16 08:11:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,251.08,1.0
804722655623878103,359198,2017-05-12 15:07:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,385.85,1.0
8344107344487471085,358897,2017-05-11 19:16:05,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,3000.0,1.0
6689376711536630172,358199,2017-05-09 20:04:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,252.57,1.0
8733163123277420518,356992,2017-05-06 10:39:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,252.7,1.0
7938127225757240207,355440,2017-05-02 02:45:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,261.82999999,1.0
13043631032547630842,354088,2017-04-28 08:02:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,251.98999999,1.0
10214699481116760643,352344,2017-04-23 10:17:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,776.37,1.0
4822510123990162241,352025,2017-04-22 13:20:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,250.12,1.0
2274747269916436385,350562,2017-04-18 11:02:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,960.44,1.0
4601610431402647264,349825,2017-04-16 09:35:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,250.53999999,1.0
18306646956184760656,349689,2017-04-16 00:40:27,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,700.0,1.0
2197695014101648022,348071,2017-04-11 11:36:57,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
17824170018318855834,348069,2017-04-11 11:28:45,Ask Order Placement,S-WKLG-Z8UP-J3UE-2YGMH,,0.0,1.0
12974129387083553029,348068,2017-04-11 11:26:03,Ask Order Cancellation,S-WKLG-Z8UP-J3UE-2YGMH,,0.0,1.0
9405024964113528785,348066,2017-04-11 11:24:02,Ask Order Placement,S-WKLG-Z8UP-J3UE-2YGMH,,0.0,1.0
17101234991383753562,347941,2017-04-11 03:18:15,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,1600.0,1.0
14504075233182638941,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WKLG-Z8UP-J3UE-2YGMH,272.2044264,1.0
352850609873497777,347819,2017-04-10 19:12:07,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
18364923730341805059,347815,2017-04-10 18:49:01,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
16379038872416395360,346468,2017-04-07 00:44:29,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-WKLG-Z8UP-J3UE-2YGMH,10000.0,1.0
2121048948843928047,346347,2017-04-06 16:05:00,Account Update,S-WKLG-Z8UP-J3UE-2YGMH,,0.0,1.0
9459324283703222919,346198,2017-04-06 05:50:52,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
7989090308679022157,346029,2017-04-05 18:48:17,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-WKLG-Z8UP-J3UE-2YGMH,10000.0,1.0
18331877917494541518,345869,2017-04-05 08:16:03,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
17778763556337540690,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WKLG-Z8UP-J3UE-2YGMH,180.0106002,1.0
10090908925252381912,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WKLG-Z8UP-J3UE-2YGMH,0.3112762,1.0
3020927668969825927,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,2.0,1.0001
7174929211363852427,344615,2017-04-01 19:41:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,251.0,1.0
6749496739272055361,344469,2017-04-01 10:06:05,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-WKLG-Z8UP-J3UE-2YGMH,21000.0,2.0
15666787739012100630,344423,2017-04-01 07:07:07,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,280.0,1.0
5599167686964159996,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WKLG-Z8UP-J3UE-2YGMH,19.8434992,1.0
10730137584190292017,343264,2017-03-29 01:08:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,253.11,1.0
10121999194566839718,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WKLG-Z8UP-J3UE-2YGMH,8.55431627,1.0
18429003208617016815,342987,2017-03-28 06:24:10,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,650.0,1.0
5240921545793444151,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WKLG-Z8UP-J3UE-2YGMH,612.1444794,1.0
6867013859258357431,342769,2017-03-27 16:06:36,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,450.0,1.0
6009195552223995922,342328,2017-03-26 10:37:04,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,2000.0,1.0
15178368348794727124,342320,2017-03-26 10:01:50,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,2500.0,1.0
10448032383368958269,342314,2017-03-26 09:28:38,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,499.0,1.0
14373945439802773132,342185,2017-03-26 00:33:03,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-WKLG-Z8UP-J3UE-2YGMH,2001.0,1.0
1314738091568983194,342133,2017-03-25 21:26:12,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,500.0,1.0
4291832585330380170,342034,2017-03-25 14:14:46,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,432.0,1.0
5710434004145560741,341980,2017-03-25 10:56:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,425.43,1.0
9393399631063400957,341926,2017-03-25 07:21:32,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-WKLG-Z8UP-J3UE-2YGMH,4000.0,1.0
5483519414500959060,341915,2017-03-25 06:27:08,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,290.0,1.0
5779527065254021877,341529,2017-03-24 04:31:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,258.32999999,1.0
15970543761881900598,341154,2017-03-23 03:18:51,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,2400.0,1.0
16538286045012504354,340740,2017-03-21 23:51:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,801.76,1.0
1418903083582768729,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WKLG-Z8UP-J3UE-2YGMH,312.1394154,1.0
15853519836718143394,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WKLG-Z8UP-J3UE-2YGMH,23.57142857,1.0
6342320879619564639,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WKLG-Z8UP-J3UE-2YGMH,8.55431627,1.0
12685040916082318278,339970,2017-03-19 19:57:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,448.53,1.0
8105521214915906224,339668,2017-03-18 23:40:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,264.83999999,1.0
3290690712813839265,338883,2017-03-16 19:04:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,262.48999999,1.0
10916923179855756557,338430,2017-03-15 12:58:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,250.77,1.0
163350203406704229,338307,2017-03-15 04:41:23,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,500.0,1.0
1301588282735445191,338301,2017-03-15 04:18:37,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,1500.0,1.0
4200505779304849636,338298,2017-03-15 04:00:52,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-WKLG-Z8UP-J3UE-2YGMH,2000.0,1.0
9881029654230800298,337866,2017-03-13 22:59:53,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,1500.0,1.0
15682770384251766629,337773,2017-03-13 17:08:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,250.57999999,1.0
9515920565481244894,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WKLG-Z8UP-J3UE-2YGMH,1291.854129,1.0
12170338388523938434,337649,2017-03-13 08:47:42,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,350.0,1.0
7258436565136636778,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WKLG-Z8UP-J3UE-2YGMH,14.10714286,1.0
18304270581563321694,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WKLG-Z8UP-J3UE-2YGMH,11.54832697,1.0
16587180049149056438,337161,2017-03-12 00:07:43,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,500.0,1.0
9427472099079894299,337101,2017-03-11 20:24:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,262.54,1.0
5507101686376173483,336883,2017-03-11 05:15:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,487.42,1.0
10956618819467292778,336351,2017-03-09 17:35:57,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,2000.0,1.0
17717144289949560868,336348,2017-03-09 17:12:22,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
16321256541220059770,336008,2017-03-08 18:35:14,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-WKLG-Z8UP-J3UE-2YGMH,5500.0,1.0
4533196780092688722,335991,2017-03-08 17:43:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,262.48,1.0
9358159426791316008,335917,2017-03-08 12:44:55,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-WKLG-Z8UP-J3UE-2YGMH,5000.0,1.0
8565715110849417153,335647,2017-03-07 18:10:34,Bid Order Placement,S-WKLG-Z8UP-J3UE-2YGMH,,0.0,1.0
13790696134751734011,335645,2017-03-07 18:04:16,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-WKLG-Z8UP-J3UE-2YGMH,10000.0,1.0
15336966414357077848,335630,2017-03-07 17:12:46,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
14058075078577231369,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WKLG-Z8UP-J3UE-2YGMH,10.44642857,1.0
5908326367551741674,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WKLG-Z8UP-J3UE-2YGMH,219.37062304,1.0
13140798090505385897,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WKLG-Z8UP-J3UE-2YGMH,7.84145658,1.0
4760350071097116290,335064,2017-03-06 03:35:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,256.49,1.0
5986410558243919243,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKLG-Z8UP-J3UE-2YGMH,1.0,1.0
2167607229032686947,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKLG-Z8UP-J3UE-2YGMH,1.0,3.0
14943784693767007896,334948,2017-03-05 19:12:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,252.61,1.0
8319610566794906202,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKLG-Z8UP-J3UE-2YGMH,2.0,2.0
1399746246005514954,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKLG-Z8UP-J3UE-2YGMH,3.0,3.0
13230361746344107153,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKLG-Z8UP-J3UE-2YGMH,3.0,1.0
7634248580114195147,334378,2017-03-04 04:49:32,Ordinary Payment,S-CNN4-SXPT-YK6Q-CVNB4,S-WKLG-Z8UP-J3UE-2YGMH,6000.0,1.0
15644579658543372892,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKLG-Z8UP-J3UE-2YGMH,3.0,3.0
323305740909687271,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKLG-Z8UP-J3UE-2YGMH,20.0,1.0
9321033082222456322,333995,2017-03-03 03:25:46,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
3191884722519388457,333993,2017-03-03 03:13:15,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
3474422306979245008,333882,2017-03-02 19:45:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,294.5,1.0
12519684590727728872,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKLG-Z8UP-J3UE-2YGMH,2.0,1.0
15823463722443840963,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKLG-Z8UP-J3UE-2YGMH,5.0,2.0
3354757334988187197,333508,2017-03-01 18:34:24,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-V2VY-NSWY-ALSH-7Q9B9,10000.0,1.0
11850111099756984903,332967,2017-02-28 06:14:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,661.34999999,1.0
16576341497769140650,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKLG-Z8UP-J3UE-2YGMH,6.0,5.0
8912296282131178151,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WKLG-Z8UP-J3UE-2YGMH,244.2422336,1.0
12193308289951820869,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-WKLG-Z8UP-J3UE-2YGMH,0.0752,1.0
12007110874046304174,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WKLG-Z8UP-J3UE-2YGMH,5.76785714,1.0
1997867406508612810,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WKLG-Z8UP-J3UE-2YGMH,6.62959511,1.0
16629686817449958025,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKLG-Z8UP-J3UE-2YGMH,5.0,5.0
15375710164435297291,332370,2017-02-26 14:01:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,261.98999999,1.0
7268388987820793338,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKLG-Z8UP-J3UE-2YGMH,12.0,2.0
7276668395711040544,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKLG-Z8UP-J3UE-2YGMH,2.0,2.0
10042535425499014339,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKLG-Z8UP-J3UE-2YGMH,2.0,2.0
11406563515282107933,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKLG-Z8UP-J3UE-2YGMH,4.0,4.0
9222911241829851576,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKLG-Z8UP-J3UE-2YGMH,2.0,1.0
8339164210914851904,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,2.0,1.0
9596290142505540815,331602,2017-02-24 10:51:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,253.23,1.0
5552247322877439255,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,2.0,1.0
12906696810933601393,331504,2017-02-24 04:15:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,918.17999999,1.0
17938723955356343348,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,2.0,1.0
16162686870468894341,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,5.0,2.0
11516240105546582460,331164,2017-02-23 05:46:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,256.41999999,1.0
4291752942979453894,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,5.0,2.0
10931516623485024644,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,11.0,2.0
10720542046284011281,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,14.0,2.0
12838529025224360126,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKLG-Z8UP-J3UE-2YGMH,8.0,2.0
16355017606211676636,330495,2017-02-21 09:01:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,283.49,1.0
10560910433283558408,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WKLG-Z8UP-J3UE-2YGMH,7.72928768,1.0
15342022307720122531,330299,2017-02-20 19:34:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WKLG-Z8UP-J3UE-2YGMH,2543.84,1.0
