ID,Height,timestamp,Type,From,To,Amount,Fee
15903306370032910309,780090,2020-08-02 06:28:26,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-4Y3L-HTP3-9HX5-2QU9P,11.2209,0.0588
17441039885835252774,742509,2020-04-19 10:09:26,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-A2XH-S8RQ-VUDK-G4NXY,4.0,0.05145
4380089036507481081,742151,2020-04-18 10:22:09,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-A2XH-S8RQ-VUDK-G4NXY,1.0,0.03675
10819734257935552787,741823,2020-04-17 12:11:39,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-9WH3-GU8R-BKQC-7TVBD,15.0,0.05145
7725976594809999682,741673,2020-04-17 02:07:34,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-NYEB-V5PU-2S78-4SCHZ,2.0,0.02205
14616899925933482907,738598,2020-04-08 12:03:19,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-H3W6-T72T-XXZ6-6RF9Y,40.0,0.0588
16034074067598569975,738172,2020-04-07 06:56:47,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-A2XH-S8RQ-VUDK-G4NXY,41.0,0.0441
349290549105178284,738048,2020-04-06 22:47:57,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-A2XH-S8RQ-VUDK-G4NXY,17.0,0.0294
14269493862632804307,737435,2020-04-05 05:47:51,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-A2XH-S8RQ-VUDK-G4NXY,1.0,0.00735
8158134054017158758,735311,2020-03-30 06:57:35,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-A2XH-S8RQ-VUDK-G4NXY,1.0,0.03675
12014815665381171567,733548,2020-03-25 08:55:01,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-5N2Y-EK5W-CEN5-8PBF9,2.0,0.0588
15030784479236221134,733393,2020-03-24 22:35:17,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-39RD-5WAQ-5JES-66M9Z,1.0,0.0441
15777653832595285244,733209,2020-03-24 09:56:27,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-ED39-NY93-LPR7-7LMZL,1.0,0.0294
2829868614800655349,733125,2020-03-24 04:22:31,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-YTF5-K2XH-8BAA-6QHCH,2.0,0.0588
2238436653636638836,733018,2020-03-23 21:05:16,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-5S9K-TXVW-YDK6-4YF6C,3.0,0.0441
14241883393535636659,730601,2020-03-17 03:21:12,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-A2XH-S8RQ-VUDK-G4NXY,1.0,0.0294
18271827350675473234,729779,2020-03-14 20:15:59,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-A2XH-S8RQ-VUDK-G4NXY,4.0,0.0588
15420011848438644457,728537,2020-03-11 08:32:57,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-4B64-Z9GX-KZKH-262E8,14.0,0.03675
7778585012425400695,728080,2020-03-10 01:46:24,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-SB5C-XB3E-QGYF-BW3UY,6.0,0.0441
235307367761448738,727525,2020-03-08 12:33:52,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-A2XH-S8RQ-VUDK-G4NXY,2.0,0.0147
7099848127186179601,725026,2020-03-01 12:35:31,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-A2XH-S8RQ-VUDK-G4NXY,5.0,0.02205
7032269322401038040,723247,2020-02-25 13:31:49,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-A2XH-S8RQ-VUDK-G4NXY,19.0,0.0147
2441524786133418270,722427,2020-02-23 05:46:57,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-ZQKM-8HQR-BYBN-4EDJJ,29.0,0.05145
15466558422407779671,722397,2020-02-23 04:04:24,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-A2XH-S8RQ-VUDK-G4NXY,17.0,0.03675
5308638829057776418,721487,2020-02-20 15:17:18,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-A2XH-S8RQ-VUDK-G4NXY,1.0,0.0147
17014081852055309101,721179,2020-02-19 18:39:54,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-A2XH-S8RQ-VUDK-G4NXY,2.0,0.05145
17439081563240067745,720811,2020-02-18 17:15:36,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-A2XH-S8RQ-VUDK-G4NXY,1.0,0.0147
8920426751934059979,719277,2020-02-14 10:22:04,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-A2XH-S8RQ-VUDK-G4NXY,8.0,0.05145
8607228240024971680,719176,2020-02-14 03:50:05,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-AAV3-URRT-DXUJ-FPHJX,5.0,0.0294
10447536302893201622,719074,2020-02-13 21:17:07,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-A2XH-S8RQ-VUDK-G4NXY,2.0,0.00735
12625977359461850768,718976,2020-02-13 14:34:14,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-37KE-EKN5-PK8M-AR5XE,2.0,0.0147
12322621193210831071,718383,2020-02-11 22:36:20,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-A2XH-S8RQ-VUDK-G4NXY,1.0,0.03675
15589166294369249322,718316,2020-02-11 17:53:04,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-PMBP-VXQJ-9754-BQY9Y,2.0,0.0294
13815738708317283111,717499,2020-02-09 10:52:20,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-H9LJ-BKTT-P4Z6-FWB9C,13.0,0.00735
5273035619868656620,715734,2020-02-04 12:33:23,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-ZBCE-H6Y6-J3KL-5VVQD,17.0,0.0441
12146942721088766478,714575,2020-02-01 06:51:16,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-A2XH-S8RQ-VUDK-G4NXY,17.0,0.0441
14485302943059860744,714085,2020-01-30 21:39:10,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-A2XH-S8RQ-VUDK-G4NXY,15.0,0.05145
12009730817913547209,713667,2020-01-29 17:35:17,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-9J7S-E2TX-LLUP-HTPY8,3.0,0.03675
17116376304549396112,713539,2020-01-29 08:59:34,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-A2XH-S8RQ-VUDK-G4NXY,7.0,0.03675
9236214894208550778,713244,2020-01-28 13:34:26,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-APYM-L7RM-T5HW-EWKQC,3.0,0.0294
12113888506247259329,712816,2020-01-27 08:28:16,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-7A2B-NXG4-ZHE9-6RW6L,10.0,0.0294
10262388464980360640,712652,2020-01-26 22:09:30,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-A2XH-S8RQ-VUDK-G4NXY,5.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A2XH-S8RQ-VUDK-G4NXY,10.0,0.0735
