ID,Height,timestamp,Type,From,To,Amount,Fee
16764802397882205003,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XUNE-TKKF-2E2P-37F9G,1e-07,1.0
5322422497873755330,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XUNE-TKKF-2E2P-37F9G,1e-07,1.0
11081875753421817846,353907,2017-04-27 19:10:14,Ordinary Payment,S-XUNE-TKKF-2E2P-37F9G,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
6767982197527336587,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUNE-TKKF-2E2P-37F9G,2.0,1.0001
12300334139505494558,339134,2017-03-17 11:50:38,Ordinary Payment,S-XUNE-TKKF-2E2P-37F9G,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
10267970315799328793,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUNE-TKKF-2E2P-37F9G,1.0,1.0
11408548603064254642,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUNE-TKKF-2E2P-37F9G,1.0,3.0
15953248925463448867,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUNE-TKKF-2E2P-37F9G,2.0,2.0
2966157750664730811,334705,2017-03-05 03:16:34,Ordinary Payment,S-XUNE-TKKF-2E2P-37F9G,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
472667378712565953,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUNE-TKKF-2E2P-37F9G,3.0,3.0
705154046600438935,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUNE-TKKF-2E2P-37F9G,3.0,1.0
12359477229703914174,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUNE-TKKF-2E2P-37F9G,3.0,3.0
16732764408258560954,334310,2017-03-04 00:26:11,Ordinary Payment,S-XUNE-TKKF-2E2P-37F9G,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11417608013265144460,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUNE-TKKF-2E2P-37F9G,20.0,1.0
13404129781933682925,333832,2017-03-02 16:18:21,Ordinary Payment,S-XUNE-TKKF-2E2P-37F9G,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11611113538025748308,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUNE-TKKF-2E2P-37F9G,2.0,1.0
3764634458325767103,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUNE-TKKF-2E2P-37F9G,5.0,2.0
6874883899185527311,332890,2017-02-28 00:51:21,Ordinary Payment,S-XUNE-TKKF-2E2P-37F9G,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15299646295297958392,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUNE-TKKF-2E2P-37F9G,6.0,5.0
2644686902011515789,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUNE-TKKF-2E2P-37F9G,5.0,5.0
4927124541967948306,332363,2017-02-26 13:46:14,Ordinary Payment,S-XUNE-TKKF-2E2P-37F9G,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3072977173469376381,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUNE-TKKF-2E2P-37F9G,12.0,2.0
8423790646847411538,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUNE-TKKF-2E2P-37F9G,2.0,2.0
13670837117878537790,331997,2017-02-25 13:31:22,Ordinary Payment,S-XUNE-TKKF-2E2P-37F9G,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4096454215217091108,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUNE-TKKF-2E2P-37F9G,2.0,2.0
14856526244139663164,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUNE-TKKF-2E2P-37F9G,4.0,4.0
11108447992329756961,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XUNE-TKKF-2E2P-37F9G,2.0,1.0
5196044138390277341,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUNE-TKKF-2E2P-37F9G,2.0,1.0
782913658271536301,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUNE-TKKF-2E2P-37F9G,2.0,1.0
11374188836228235529,331473,2017-02-24 02:20:43,Ordinary Payment,S-XUNE-TKKF-2E2P-37F9G,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
14822277958740653490,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUNE-TKKF-2E2P-37F9G,2.0,1.0
9222655619757238548,331197,2017-02-23 07:47:27,Ordinary Payment,S-XUNE-TKKF-2E2P-37F9G,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1135334535685392656,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUNE-TKKF-2E2P-37F9G,5.0,2.0
17302846966568444794,331172,2017-02-23 06:09:40,Ordinary Payment,S-XUNE-TKKF-2E2P-37F9G,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11156643515543950091,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUNE-TKKF-2E2P-37F9G,5.0,2.0
7776073813061687692,331104,2017-02-23 01:25:38,Ordinary Payment,S-XUNE-TKKF-2E2P-37F9G,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
16195495876707879850,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUNE-TKKF-2E2P-37F9G,11.0,2.0
8956463968502398050,331077,2017-02-22 23:43:55,Ordinary Payment,S-XUNE-TKKF-2E2P-37F9G,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2015197900162393624,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUNE-TKKF-2E2P-37F9G,14.0,2.0
16383928590479420158,331053,2017-02-22 22:00:51,Ordinary Payment,S-XUNE-TKKF-2E2P-37F9G,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12888080099661598907,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUNE-TKKF-2E2P-37F9G,8.0,2.0
385528158317099764,330371,2017-02-21 00:34:51,Ordinary Payment,S-XUNE-TKKF-2E2P-37F9G,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16014021490127404810,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XUNE-TKKF-2E2P-37F9G,10.0,2.0
3752786269045824626,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XUNE-TKKF-2E2P-37F9G,0.0,1.0
9628343404631591750,310899,2016-12-28 13:32:45,Ordinary Payment,S-XUNE-TKKF-2E2P-37F9G,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14322753596839648351,287733,2016-10-24 15:10:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XUNE-TKKF-2E2P-37F9G,5.0,1.0
