ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FLFT-MRRF-GKM9-6RRPT,3.297e-05,0.0735
1222066537649052521,872958,2021-04-17 11:31:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,51.06981439,0.03
16392359027502635644,756244,2020-05-27 20:32:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,6.8623234,0.07
7222117233954105723,732651,2020-03-22 20:41:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,2.27305383,0.1
4580158530818954367,714438,2020-01-31 21:28:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,3.42059919,0.1
14187888768860920337,703351,2019-12-31 21:23:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,4.01658973,0.02
14550973799000318594,676140,2019-10-16 17:46:25,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,1.8284812,0.03
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FLFT-MRRF-GKM9-6RRPT,1e-08,1.0878
17949033195637133581,664652,2019-09-14 14:50:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,3.05179273,0.01
11055197893670666813,654705,2019-08-17 18:41:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,3.04485418,0.01
13994746464568224639,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,5.61362886,0.01
15028992645034532965,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,16.50962899,0.01
12937938907846940448,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-FLFT-MRRF-GKM9-6RRPT,109.48131378,1.0
8249781464232736672,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,10.04884737,0.02
9123089723609212214,605779,2019-04-02 23:05:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,10.36680292,0.03
2423642018037154538,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,7.76746294,0.01
5207696584239724902,585210,2019-02-04 08:44:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-W4LG-LJEQ-BQET-64QCZ,1.0,1.0
6505834171341322137,584913,2019-02-03 12:37:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SLC6-VJA8-RFVL-C3LUL,1.0,1.0
14206406981792351313,584901,2019-02-03 11:52:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-RHWZ-KKT9-3CCW-6XQMN,1.0,1.0
18016390381263932905,584901,2019-02-03 11:52:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YDUM-LSSE-XQAH-BLH5F,1.0,1.0
2296921441250135003,584901,2019-02-03 11:52:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2H87-T9DG-XPQK-GQ4HU,1.0,1.0
9763022921373921813,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,9.79658161,0.01
6609386223455699914,575714,2019-01-08 18:12:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FLFT-MRRF-GKM9-6RRPT,0.0,0.3
2621632472267848666,575657,2019-01-08 14:34:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FLFT-MRRF-GKM9-6RRPT,0.0,0.2
18037734240731780780,575230,2019-01-07 09:53:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FLFT-MRRF-GKM9-6RRPT,0.0,0.2
16963043082543416889,575221,2019-01-07 09:12:56,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9KB2-PFFD-U85M-87VG3,1.0,1.0
3583725655169865068,575138,2019-01-07 03:09:42,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6QVW-A77L-G5NL-D38AN,1.0,1.0
6817571408647150960,574817,2019-01-06 06:12:51,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-P6EC-RDW9-TU2H-4UEXK,1.0,1.0
8687116087411789403,574623,2019-01-05 16:54:33,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,5.86656,0.03
1790040874150450655,570364,2018-12-24 19:23:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FLFT-MRRF-GKM9-6RRPT,0.0,0.2
15097899107725606689,570363,2018-12-24 19:21:12,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZSRZ-EMCC-MZ9P-HD8P4,1.0,1.0
4816934677402854449,570354,2018-12-24 18:35:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FLFT-MRRF-GKM9-6RRPT,0.0,0.2
10208290268008407667,570353,2018-12-24 18:34:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-742X-E38F-GPYE-437U7,1.0,1.0
3225165556168270449,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-FLFT-MRRF-GKM9-6RRPT,4.89056834,1.0
13786022608687307804,567126,2018-12-15 18:14:41,Ordinary Payment,S-B3NP-Q3RA-NW5Y-3ZQ2Z,S-FLFT-MRRF-GKM9-6RRPT,0.02,0.0147
885068153352238838,563901,2018-12-06 17:28:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FLFT-MRRF-GKM9-6RRPT,0.0,0.1323
11502069320123182987,563900,2018-12-06 17:26:36,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9EAG-E97E-K5SB-ET9A8,1.0,1.0
8769590967481208485,563898,2018-12-06 17:12:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FLFT-MRRF-GKM9-6RRPT,0.0,0.1323
15273728766484439504,563897,2018-12-06 17:10:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FLFT-MRRF-GKM9-6RRPT,0.0,0.1323
6912372291637809908,563897,2018-12-06 17:10:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZKGR-PSAA-Y3SV-37C8B,1.0,1.0
7283354859288677263,563897,2018-12-06 17:10:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FLFT-MRRF-GKM9-6RRPT,0.0,0.1323
16986732740580529842,563896,2018-12-06 17:09:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HRAH-QRMG-8HAD-7RM5W,1.0,1.0
7780303598415872559,563896,2018-12-06 17:09:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WGKE-3PVR-V4RR-96XS9,1.0,1.0
16815599976809197759,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,6.52420374,0.03
921905355473544764,553517,2018-11-07 15:35:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FLFT-MRRF-GKM9-6RRPT,0.0,0.08085
53661915722504661,553516,2018-11-07 15:30:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HPQZ-2X2L-ER54-2NNKA,1.0,1.0
432249725749032358,553515,2018-11-07 15:15:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FLFT-MRRF-GKM9-6RRPT,0.0,0.0882
15186748235311860448,553514,2018-11-07 15:10:14,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-R4E6-NLQR-2E9H-CD7Q9,1.0,1.0
351875504040713609,553514,2018-11-07 15:10:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FLFT-MRRF-GKM9-6RRPT,0.0,0.11025
17787973869316257090,553513,2018-11-07 15:07:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LFNH-TGCJ-SMPX-A6QED,1.0,1.0
3032942798360097928,553510,2018-11-07 15:00:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FLFT-MRRF-GKM9-6RRPT,0.0,0.11025
13948447941142349145,553509,2018-11-07 14:57:14,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZPDL-N4R3-AYVY-3TA5V,1.0,1.0
17805314599145250328,553509,2018-11-07 14:57:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FLFT-MRRF-GKM9-6RRPT,0.0,0.11025
902314279905611658,553508,2018-11-07 14:52:55,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VGZ3-5J28-C7K3-DNL3Z,1.0,1.0
3754148739198671247,553503,2018-11-07 14:38:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FLFT-MRRF-GKM9-6RRPT,0.0,0.06615
13197595383766687913,553502,2018-11-07 14:37:22,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TY6Z-8Q6X-QRJH-3F5YH,1.0,1.0
17054374479898933394,553481,2018-11-07 12:59:07,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,13.09012488,0.03
9727847435212293104,548903,2018-10-25 17:42:15,Ordinary Payment,S-9K5X-ENDW-V4X8-BX2C7,S-FLFT-MRRF-GKM9-6RRPT,1e-08,0.00735
5616508891517168913,545726,2018-10-16 20:25:36,Ordinary Payment,S-H9DB-92EV-TNUV-CEMRF,S-FLFT-MRRF-GKM9-6RRPT,1e-08,0.00735
12448171293619385278,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FLFT-MRRF-GKM9-6RRPT,0.47145261,1.0
9187239491214774734,540910,2018-10-03 08:52:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FBED-AY4E-EP83-CHCEL,1.0,1.0
14646245311364662616,540909,2018-10-03 08:46:03,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XPDJ-DU86-QHGG-F2N27,1.0,1.0
17057826058781957988,540909,2018-10-03 08:46:03,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7DHU-PKCQ-RK9E-9D5R7,1.0,1.0
12302572645478529580,540888,2018-10-03 07:32:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-A3JW-V8FJ-9DA9-D7XGS,1.0,1.0
3501592286827780396,540888,2018-10-03 07:32:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4RJE-8B2Z-Q5U7-3NZCJ,1.0,1.0
8989073866224671415,540888,2018-10-03 07:32:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VHTB-VDHY-TJJR-ANB6Z,1.0,1.0
16587870584187639977,540882,2018-10-03 07:09:13,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-42SJ-EGDY-4ZY4-DNCVJ,1.0,1.0
15444209636071540870,540879,2018-10-03 07:04:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7MLF-QBGZ-CKVK-FJ86J,1.0,1.0
4632977471207991035,540879,2018-10-03 07:04:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CX79-Z6GJ-Q9YW-HRLSM,1.0,1.0
1717118600711933110,540868,2018-10-03 06:05:00,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-UTRH-PXWH-BSQ9-5A43T,1.0,1.0
15747225708193210020,540801,2018-10-03 01:36:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BZTP-HN2Z-S97Q-ALWQU,1.0,1.0
5932316619584591829,540797,2018-10-03 01:09:24,Ordinary Payment,S-6Y6S-DP45-AH75-6YRWF,S-FLFT-MRRF-GKM9-6RRPT,20.0,0.132
8536523664468720832,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FLFT-MRRF-GKM9-6RRPT,0.46678476,1.0
398407154891546862,540697,2018-10-02 18:31:57,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KBBF-45K8-VT4J-FB9B3,1.0,1.0
12581433356367171468,540694,2018-10-02 18:25:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NMB7-JPR6-2774-6CDKW,1.0,1.0
3371009629198196493,540694,2018-10-02 18:25:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ULQC-W2Z9-DH3J-HN2W8,1.0,1.0
1165996245987983734,540681,2018-10-02 17:34:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CLA3-7Y3H-X6XD-4TB4R,1.0,1.0
3190058473432441646,540675,2018-10-02 17:00:29,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4BGP-XDJ5-HZ7L-DSQ2U,1.0,1.0
4434649886853915854,540675,2018-10-02 17:00:29,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9HGR-2VJ7-WT39-5B48Q,1.0,1.0
2043090422596148938,540669,2018-10-02 16:38:51,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,12.31875488,0.0588
13464089359083281916,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FLFT-MRRF-GKM9-6RRPT,0.58348095,1.0
6580789690960609989,531064,2018-09-05 19:23:21,Ordinary Payment,S-3CS9-XM4Z-6S3A-G284P,S-FLFT-MRRF-GKM9-6RRPT,0.99,0.00735
2797548165654684960,530987,2018-09-05 14:11:07,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-3CS9-XM4Z-6S3A-G284P,1.0,1.0
15622393440335498809,530921,2018-09-05 10:02:35,Ordinary Payment,S-RND2-ZW8X-UZ2T-9HRSE,S-FLFT-MRRF-GKM9-6RRPT,1.0,0.1
8281380972113481139,530342,2018-09-03 19:09:48,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FLFT-MRRF-GKM9-6RRPT,0.46678476,0.00735
10286222180635507235,530099,2018-09-03 02:43:29,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TEEN-AUGW-MQ4Y-CHHFB,1.0,1.0
6581195843347508852,530044,2018-09-02 23:07:11,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KX88-WX8X-RKQX-645PD,1.0,1.0
13528844377222009723,530025,2018-09-02 21:49:45,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YZDD-9LWF-X32U-3Z6GZ,1.0,1.0
3529194557349709275,529954,2018-09-02 17:02:42,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-MES7-HFQP-3TWE-8RVGG,1.0,1.0
12103812815655427093,529949,2018-09-02 16:48:22,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-DFF8-GEV9-NJUK-C9JBX,1.0,1.0
16806205168547405379,529929,2018-09-02 15:02:15,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KFUS-LQN2-P78A-BDYDZ,1.0,1.0
15217785230296885479,529640,2018-09-01 19:47:00,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BSX9-Z8UP-6M4R-G7Z5F,1.0,1.0
6441246880643180732,529626,2018-09-01 18:46:18,Ordinary Payment,S-DFF8-GEV9-NJUK-C9JBX,S-FLFT-MRRF-GKM9-6RRPT,0.04265,0.00735
13123254391731064374,529615,2018-09-01 18:10:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,14.15162553,0.05
14700501504369563738,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FLFT-MRRF-GKM9-6RRPT,0.06434943,1.0
2891023646997475145,524926,2018-08-19 15:09:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZP3E-TMA8-6JNT-7ZWAX,1.0,1.0
10675169983593973498,524912,2018-08-19 14:15:13,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FLFT-MRRF-GKM9-6RRPT,0.29827546,0.00735
1598862828123695757,520862,2018-08-08 06:43:09,Arbitrary Message,S-QULJ-J3RR-K6UB-CKXMZ,S-FLFT-MRRF-GKM9-6RRPT,0.0,0.1
9443993123073630487,520543,2018-08-07 08:42:43,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FXXX-JSHL-NJ4M-DZ6VA,1.0,1.0
6383651647497717718,520527,2018-08-07 08:09:06,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HPJQ-X5HD-63H7-F7DYE,1.0,1.0
3259729428160005152,520476,2018-08-07 04:39:05,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LEX9-DYZS-M8K4-4Q33J,1.0,1.0
5190925413374346766,520315,2018-08-06 17:44:36,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QVT4-93ZE-78BJ-53NSC,1.0,1.0
10830517698507006093,520290,2018-08-06 16:11:41,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CE4E-DZ5V-SKCX-452HY,1.0,1.0
12642231402211071610,520229,2018-08-06 11:58:28,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FLFT-MRRF-GKM9-6RRPT,0.41170416,0.00735
11440446299898578919,520222,2018-08-06 11:43:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,11.15668017,0.13
2315670192318232192,517204,2018-07-29 01:02:54,Arbitrary Message,S-XJVP-T6PM-ECU9-DK4TB,S-FLFT-MRRF-GKM9-6RRPT,0.0,0.1
11222844855561149811,516862,2018-07-28 01:35:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XJVP-T6PM-ECU9-DK4TB,1.0,1.0
276497014728660403,516856,2018-07-28 01:16:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JJ6K-JF35-UYPS-H8TCK,1.0,1.0
10890340286408833850,516820,2018-07-27 22:45:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-A8F6-K3KD-SPUN-743RM,1.0,1.0
572617940509676543,516788,2018-07-27 20:57:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KKS8-G3MC-UFJ2-ATX6Z,1.0,1.0
3533957285376300501,516755,2018-07-27 18:13:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FLFT-MRRF-GKM9-6RRPT,8.0,2.0
1675359502845152893,516648,2018-07-27 11:33:39,Ordinary Payment,S-4JZ9-PJVK-BEGH-A5BZY,S-FLFT-MRRF-GKM9-6RRPT,1e-08,0.00735
15533434077054467298,515475,2018-07-24 04:31:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SNEW-XFGU-NULB-6Z532,1.0,1.0
3167767943602857398,515427,2018-07-24 01:26:54,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FLFT-MRRF-GKM9-6RRPT,0.46678476,0.01
11297435660203848215,510360,2018-07-09 21:25:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FLFT-MRRF-GKM9-6RRPT,0.70017714,0.01
17495628533169959076,508482,2018-07-04 15:17:07,Arbitrary Message,S-R3HA-23Y8-YRAZ-89QFT,S-FLFT-MRRF-GKM9-6RRPT,0.0,1.0
977847588135401863,508273,2018-07-04 01:05:34,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-R3HA-23Y8-YRAZ-89QFT,1.0,1.0
8477374752083251857,508144,2018-07-03 16:25:34,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VU9W-3TSE-A7W7-6BUKM,1.0,1.0
14114829789695266475,508127,2018-07-03 15:01:32,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-J7RM-V7ZG-4H7E-FYR36,1.0,1.0
1427685184868184733,508010,2018-07-03 07:57:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XJRM-GCJF-3AQQ-AMMZN,1.0,1.0
2310554432586519983,508010,2018-07-03 07:57:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7UCW-VWPZ-9ZGB-4EYJH,1.0,1.0
5277916366837722683,507968,2018-07-03 05:12:21,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GSWB-9U82-ABJU-DT3HA,1.0,1.0
13320074445214294335,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,13.05566382,1.0
4793525328182139615,505420,2018-06-26 01:24:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XSMS-JH6A-VWMQ-AQZTM,1.0,1.0
8601863341261279825,505418,2018-06-26 01:21:01,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FLFT-MRRF-GKM9-6RRPT,0.42010629,0.01
582096904116339797,504824,2018-06-24 09:16:30,Ordinary Payment,S-AKHR-UGHP-TQM2-GCG74,S-FLFT-MRRF-GKM9-6RRPT,1e-08,0.01
83079079656216122,503210,2018-06-19 21:16:43,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FLFT-MRRF-GKM9-6RRPT,0.56402375,1.0
15702849012188944284,502691,2018-06-18 10:23:18,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BS77-GRKK-ZBHS-EULJE,1.0,1.0
17891196933194687239,502683,2018-06-18 09:51:35,Ordinary Payment,S-YH6R-VM95-GTG3-ABEGL,S-FLFT-MRRF-GKM9-6RRPT,2.0,1.0
6110442141530251307,502246,2018-06-17 05:10:19,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-EBR2-M2R9-L9VE-GN6HF,1.0,1.0
11846444629579502975,502241,2018-06-17 04:46:58,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YH6R-VM95-GTG3-ABEGL,1.0,1.0
9750302339265857779,502238,2018-06-17 04:30:48,Ordinary Payment,S-3DC4-Q88E-FSWH-5P3LJ,S-FLFT-MRRF-GKM9-6RRPT,1e-08,0.5
11532642501857399971,502237,2018-06-17 04:09:24,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-3DC4-Q88E-FSWH-5P3LJ,1.0,1.0
14848413954480631891,502236,2018-06-17 04:06:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FLFT-MRRF-GKM9-6RRPT,6.0,2.0
16674267318750062894,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FLFT-MRRF-GKM9-6RRPT,0.41292306,1.0
4310247507433908539,499341,2018-06-09 00:32:28,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ATY3-EMGM-CWPK-7GE59,1.0,1.0
835884669482680102,499331,2018-06-08 23:43:19,Ordinary Payment,S-47QK-JSNF-7FQ9-BVJX6,S-FLFT-MRRF-GKM9-6RRPT,1.0,1.0
11817049115335257076,499198,2018-06-08 14:52:22,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XBD4-SXUG-8VNS-CDM5S,1.0,1.0
9575449276741352263,499185,2018-06-08 14:10:57,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-G2UX-84SK-NYNM-4S3MY,1.0,1.0
1014063466550882233,499184,2018-06-08 14:02:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XBD4-SXUG-8VNS-CDM5S,1.0,1.0
7081523507760703519,499184,2018-06-08 14:02:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-PTZ9-286S-J8S9-B8LBQ,1.0,1.0
10465840519725196170,499176,2018-06-08 13:36:03,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Z9GS-AM5F-DRVZ-59JZ9,1.0,1.0
13177316036195870129,499168,2018-06-08 12:55:42,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VM8E-HHZP-KZPZ-56V4H,1.0,1.0
15852356378592999505,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-FLFT-MRRF-GKM9-6RRPT,12.35528194,1.0
7418290503815633813,496267,2018-05-31 10:18:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6BN3-APRA-ABKM-CKJHL,1.0,1.0
763672400453896828,496263,2018-05-31 10:02:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FBFY-XTHJ-J8FH-6GWXJ,1.0,1.0
12606128696174489338,496249,2018-05-31 08:53:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-MYFP-WGGX-PBHS-DNAET,1.0,1.0
291702800415293036,496207,2018-05-31 05:54:55,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4YRW-B68M-WKYU-FS3JR,1.0,1.0
15810862673290272399,496151,2018-05-31 02:29:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CLAF-GBN3-LUS6-EW9EY,1.0,1.0
14766328268677914065,496139,2018-05-31 01:42:58,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9P86-9AQW-R85T-BPNLU,1.0,1.0
12258035911065632707,496074,2018-05-30 21:20:56,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8AQW-9SDG-BM5P-EVJEE,1.0,1.0
16562989744046121586,496074,2018-05-30 21:20:56,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LN9E-CJPF-A9V9-HUFBB,1.0,1.0
17536846858347286827,496061,2018-05-30 20:30:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-R6YE-K3SM-7UA7-EJFVH,1.0,1.0
13454252125528939999,496030,2018-05-30 18:04:21,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9VD8-SQ7H-9H2M-7BUPL,1.0,1.0
1292935035812273951,495982,2018-05-30 14:40:03,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-FLFT-MRRF-GKM9-6RRPT,20.0,1.0
10191255598423806357,495241,2018-05-28 13:11:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-FLFT-MRRF-GKM9-6RRPT,0.56329962,1.0
5901142176404824753,490444,2018-05-15 03:11:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TBFM-NYD8-Y8GL-DSN5B,1.0,1.0
4327330992578455818,490439,2018-05-15 02:53:21,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BSW6-NHSA-B2W6-69TWN,1.0,1.0
293995625180351475,490436,2018-05-15 02:46:34,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-W9AH-67EE-9EDP-FLP8D,1.0,1.0
