ID,Height,timestamp,Type,From,To,Amount,Fee
8459225741022311475,779984,2020-08-01 23:23:14,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-4Y3L-HTP3-9HX5-2QU9P,2.37525,0.0441
8604804730697764550,742035,2020-04-18 02:33:40,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-X7DK-5XXK-SY93-HMSUY,1.0,0.0294
2583775060858252300,741322,2020-04-16 02:45:36,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-VZ2P-S3MA-NNS2-4J694,10.0,0.0294
3112009197764876899,741218,2020-04-15 19:44:37,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-ZY6S-DLT7-LJH9-6ZDRG,3.0,0.0588
1240189811119831163,740993,2020-04-15 04:22:33,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-ZY6S-DLT7-LJH9-6ZDRG,6.0,0.0294
16412413281607539240,737181,2020-04-04 12:33:00,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-BNQN-VEYB-F9U6-4W9W6,10.0,0.0441
13885391523527767956,737136,2020-04-04 09:50:50,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-ZY6S-DLT7-LJH9-6ZDRG,4.0,0.03675
77694146179552079,736810,2020-04-03 11:31:14,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-ZY6S-DLT7-LJH9-6ZDRG,9.0,0.0588
17867962961923435808,733869,2020-03-26 06:19:41,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-DAVJ-48T2-MAEX-CXBMX,2.0,0.02205
7994658810975743139,733499,2020-03-25 05:21:31,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-9CS8-DZZS-5C83-2T8C7,9.0,0.00735
270754985729368063,732591,2020-03-22 16:31:01,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-ZY6S-DLT7-LJH9-6ZDRG,1.0,0.0294
9809520341725790896,732411,2020-03-22 04:39:40,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-ZY6S-DLT7-LJH9-6ZDRG,7.0,0.0441
12768007376438964633,732244,2020-03-21 17:21:44,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-F2K7-B8ZH-XQWE-35BGG,1.0,0.0441
8765446816840733701,731851,2020-03-20 15:04:42,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-UJMK-SSFL-98Y9-4G7YL,3.0,0.0294
12606353006361813742,731454,2020-03-19 12:20:20,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-ZY6S-DLT7-LJH9-6ZDRG,1.0,0.0588
12812923504026068111,731332,2020-03-19 04:05:51,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-ZY6S-DLT7-LJH9-6ZDRG,6.0,0.02205
6623193809540612248,730749,2020-03-17 13:01:39,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-SJH5-U6NT-B7X6-8Y6NW,1.0,0.05145
14508775029549147793,729841,2020-03-14 23:56:08,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-RFNP-MNDD-7YTJ-3Z953,13.0,0.02205
12503070189899888620,729389,2020-03-13 17:49:05,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-ZY6S-DLT7-LJH9-6ZDRG,2.0,0.0294
6603044177671210159,728692,2020-03-11 19:12:12,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-ZY6S-DLT7-LJH9-6ZDRG,4.0,0.03675
16290618691871144316,725957,2020-03-04 03:00:41,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-HL54-2CPS-MEWF-BZAU3,17.0,0.0147
12269190134849590561,725520,2020-03-02 22:13:57,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-ZY6S-DLT7-LJH9-6ZDRG,1.0,0.0588
4267517852503991156,725179,2020-03-01 22:45:41,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-ZY6S-DLT7-LJH9-6ZDRG,14.0,0.03675
5134098452346415141,723771,2020-02-27 00:28:35,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-ZY6S-DLT7-LJH9-6ZDRG,7.0,0.03675
3761381897153573807,723045,2020-02-24 23:46:59,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-ZY6S-DLT7-LJH9-6ZDRG,2.0,0.0441
4704274496426366734,723038,2020-02-24 23:06:18,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-ZMKN-DEJC-6ZER-2Y764,1.0,0.03675
2086382033295412572,721849,2020-02-21 15:26:23,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-GTSX-L7YR-YP4B-B446Y,1.0,0.02205
17000682491761518870,721504,2020-02-20 16:01:18,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-ZY6S-DLT7-LJH9-6ZDRG,3.0,0.0588
13178218358629741748,720550,2020-02-17 23:51:56,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-GVD9-NW3K-5NKD-FH7DN,1.0,0.0588
11144038294604987193,720326,2020-02-17 08:59:48,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-YA2A-WPHV-85YZ-7X6AC,2.0,0.03675
701831510246369363,720078,2020-02-16 16:15:02,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-ZY6S-DLT7-LJH9-6ZDRG,1.0,0.0294
17628041103368678272,719592,2020-02-15 07:27:27,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-GJX4-B8KR-SHBG-CYP6P,15.0,0.03675
3746838596593130373,718513,2020-02-12 07:32:26,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-ZY6S-DLT7-LJH9-6ZDRG,5.0,0.0441
3313684001334807366,718041,2020-02-10 23:32:03,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-ZY6S-DLT7-LJH9-6ZDRG,9.0,0.0147
10069202774403828522,716850,2020-02-07 15:30:23,Ordinary Payment,S-MU5V-GR47-NL9C-BL4EK,S-ZY6S-DLT7-LJH9-6ZDRG,1.0,0.03675
2875019862868139120,715045,2020-02-02 14:13:34,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-ZY6S-DLT7-LJH9-6ZDRG,2.0,0.0441
17098020089491515819,714578,2020-02-01 07:00:34,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-H26L-KA8D-HYQM-5VMLH,3.0,0.0588
7172669202011361427,712967,2020-01-27 18:53:58,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-BGEU-MVA7-7PE8-BTBZA,12.0,0.03675
1455604270496551756,711964,2020-01-24 23:24:19,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-ZY6S-DLT7-LJH9-6ZDRG,7.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZY6S-DLT7-LJH9-6ZDRG,10.0,0.06615
