ID,Height,timestamp,Type,From,To,Amount,Fee
14896608967570765629,486133,2018-05-03 01:33:59,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
15233535374282042460,486123,2018-05-03 00:53:24,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,99.0,1.0
16018278164925532709,486123,2018-05-03 00:53:24,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,776.0,1.0
6305742588370021194,477726,2018-04-09 13:07:57,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,497.0,1.0
17716508016152941420,477717,2018-04-09 12:21:45,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,299.0,1.0
8960698353010811436,477717,2018-04-09 12:21:45,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,199.0,1.0
15289745570730637937,471805,2018-03-23 22:42:28,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
17878380538420176960,471781,2018-03-23 21:36:48,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,500.0,1.0
18154438879142537372,471781,2018-03-23 21:36:48,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,300.0,1.0
4752125434154237008,460732,2018-02-20 23:24:20,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,658.0,1.0
4208148396707349700,460722,2018-02-20 22:31:24,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,659.0,1.0
11537038768271583663,458948,2018-02-16 00:01:43,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
9346081698556951111,458942,2018-02-15 23:17:49,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,100.0,1.0
5453973570902488803,458941,2018-02-15 23:15:28,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,99.0,1.0
14173388131620364743,455994,2018-02-07 17:40:16,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10487929073032561615,455976,2018-02-07 16:48:14,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,100.0,1.0
1556024400219453724,455536,2018-02-06 10:48:38,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,297.0,1.0
15283806364246274363,455515,2018-02-06 09:53:45,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,199.0,1.0
2448779965280366066,455515,2018-02-06 09:53:45,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,99.0,1.0
10413618109243529552,452367,2018-01-28 14:22:12,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,826.0,1.0
15522302013271568084,452355,2018-01-28 13:37:07,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,99.0,1.0
4001575272431856368,452355,2018-01-28 13:37:07,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,728.0,1.0
13782635784715794341,450624,2018-01-23 17:08:29,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
17834931447615879709,450614,2018-01-23 16:27:50,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,100.0,1.0
1902058391720215626,450614,2018-01-23 16:27:50,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,99.0,1.0
12976961994950553206,449545,2018-01-20 16:59:33,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,462.0,1.0
10755071216150973852,449536,2018-01-20 16:20:09,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,263.0,1.0
6606252806590027108,449536,2018-01-20 16:20:09,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,200.0,1.0
13226040052929446464,447160,2018-01-14 00:31:52,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,505.0,1.0
13556423308931594701,447144,2018-01-13 23:43:43,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,304.0,1.0
15837563923824911149,447144,2018-01-13 23:43:43,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,202.0,1.0
1418828332297455889,445339,2018-01-08 22:49:25,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
11110373530969341040,445326,2018-01-08 21:53:59,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,211.0,1.0
6323701512808640235,445326,2018-01-08 21:53:59,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,119.0,1.0
8290857656659671684,444461,2018-01-06 12:04:18,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,413.0,1.0
16152993049793290339,444455,2018-01-06 11:27:34,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,200.0,1.0
7659859197480933183,444455,2018-01-06 11:27:34,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,214.0,1.0
9500265413619482313,442369,2017-12-31 15:17:45,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,203.0,1.0
9336927340959245328,442364,2017-12-31 14:44:29,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,103.0,1.0
11750681180785952397,442364,2017-12-31 14:44:29,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,101.0,1.0
1434124102680416006,441606,2017-12-29 11:45:42,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,206.0,1.0
11151545153301947496,441593,2017-12-29 11:00:18,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,106.0,1.0
137884732880693837,441593,2017-12-29 11:00:18,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,101.0,1.0
7045123474521067189,440884,2017-12-27 11:24:29,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,343.0,1.0
14770694541291002755,440876,2017-12-27 10:56:50,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,105.0,1.0
16715703575818607980,440876,2017-12-27 10:56:50,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,239.0,1.0
8791163538464347901,439513,2017-12-23 15:34:07,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15632243787700793213,439510,2017-12-23 15:20:17,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
4639853291818320436,439505,2017-12-23 14:44:45,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,100.0,1.0
5490806257853453550,439504,2017-12-23 14:40:02,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,102.0,1.0
10850893773924387720,438101,2017-12-19 16:32:11,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,145.0,1.0
7328997941882296058,438093,2017-12-19 15:55:14,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,146.0,1.0
1970811840885916417,437677,2017-12-18 12:21:06,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
13159134766475778603,437672,2017-12-18 11:36:03,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,102.0,1.0
614156170907639789,437670,2017-12-18 11:33:56,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,103.0,1.0
11960727355818507325,437034,2017-12-16 17:14:43,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,411.0,1.0
11771342045140840683,437025,2017-12-16 16:18:52,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,203.0,1.0
14967479380966907166,437025,2017-12-16 16:18:52,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,209.0,1.0
263495804680503105,435591,2017-12-12 16:08:48,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,847.0,1.0
668211031226390456,435582,2017-12-12 15:31:59,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,547.0,1.0
2081597189058299857,435582,2017-12-12 15:31:59,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,301.0,1.0
4156172861693985826,434467,2017-12-09 12:39:43,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,1011.0,1.0
14782694676850046267,434454,2017-12-09 11:55:15,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,645.0,1.0
5821583176119959732,434454,2017-12-09 11:55:15,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,367.0,1.0
9744406434276264950,431229,2017-11-30 11:29:44,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,1488.0,1.0
9761646837218880139,431222,2017-11-30 10:38:22,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,709.0,1.0
16024699545690668151,431221,2017-11-30 10:37:51,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,780.0,1.0
11434038199606115241,429640,2017-11-26 01:01:50,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,971.0,1.0
10455603188320041855,429629,2017-11-26 00:09:12,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,319.0,1.0
1117330223342419234,429629,2017-11-26 00:09:12,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,653.0,1.0
5500720917172022275,426670,2017-11-17 17:35:06,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,1429.0,1.0
9439997085334633697,426656,2017-11-17 16:49:45,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,637.0,1.0
16775013744622489349,426656,2017-11-17 16:49:45,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,793.0,1.0
13123712353867155436,423381,2017-11-08 13:06:49,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,2053.0,1.0
11333641137716130075,423369,2017-11-08 12:23:08,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,1715.0,1.0
4356686250180405688,423369,2017-11-08 12:23:08,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,339.0,1.0
5987881756053561616,421927,2017-11-04 11:25:09,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,1311.0,1.0
4878599289299588557,421922,2017-11-04 10:58:11,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,677.0,1.0
2313562514491339643,421920,2017-11-04 10:55:44,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,635.0,1.0
5063484682267584080,418481,2017-10-25 20:07:54,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,1163.0,1.0
11393457821159995188,418471,2017-10-25 19:43:55,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,411.0,1.0
6996579616196224212,418471,2017-10-25 19:43:55,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,753.0,1.0
16520842492936372100,415972,2017-10-18 19:57:03,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,1206.0,1.0
8789032454330863689,415966,2017-10-18 19:10:47,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,396.0,1.0
5306729369730248863,415965,2017-10-18 19:04:53,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,811.0,1.0
12524831026073874677,415432,2017-10-17 07:23:35,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,956.0,1.0
18057486239423686619,414436,2017-10-14 12:35:53,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,355.0,1.0
1990614771397097202,414432,2017-10-14 12:27:02,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,602.0,1.0
8983364049765304633,412720,2017-10-09 17:35:51,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
11256078822771490641,412714,2017-10-09 16:54:32,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,882.0,1.0
1377681006817039341,412708,2017-10-09 16:34:32,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,307.0,1.0
2036685459974353740,412706,2017-10-09 16:30:54,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,883.0,1.0
2636876136551784290,411023,2017-10-04 23:34:43,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,366.0,1.0
4491588738947976643,411018,2017-10-04 23:08:53,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,516.0,1.0
18339078706632270016,411016,2017-10-04 22:48:11,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,367.0,1.0
1124206272138511069,411012,2017-10-04 22:38:17,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,517.0,1.0
3241910482893142144,407737,2017-09-25 18:44:36,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,894.0,1.0
7541694056580601204,407736,2017-09-25 18:25:53,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,326.0,1.0
4667943161038054003,407731,2017-09-25 17:57:42,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,895.0,1.0
17199654358983350391,407729,2017-09-25 17:49:27,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,327.0,1.0
17076415295864519744,404923,2017-09-17 21:27:04,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,354.0,1.0
9168899043904192189,404913,2017-09-17 20:51:14,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,216.0,1.0
10117752274017217281,404911,2017-09-17 20:48:19,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,139.0,1.0
16518704565067764915,404096,2017-09-15 14:00:33,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
9617161166749074368,404089,2017-09-15 13:16:34,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,120.0,1.0
13573576855208198075,403811,2017-09-14 19:01:05,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
15660217856348399255,403807,2017-09-14 18:26:31,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,104.0,1.0
8176625260814239701,403807,2017-09-14 18:26:31,Ordinary Payment,S-NKMC-TKBN-BPTH-CQ5HU,S-EPG2-XVPD-588F-H29V2,106.0,1.0
6124665186294091664,402990,2017-09-12 12:05:56,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
12131458241725411743,402983,2017-09-12 11:19:05,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,106.0,1.0
8123290473333157143,402652,2017-09-11 13:16:23,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,203.0,1.0
5781009735158714764,402644,2017-09-11 12:45:42,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2021218280667707706,402642,2017-09-11 12:42:23,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,104.0,1.0
15741495002236302810,402640,2017-09-11 12:25:15,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,100.0,1.0
14116729437166789152,402639,2017-09-11 12:14:21,Ordinary Payment,S-NKMC-TKBN-BPTH-CQ5HU,S-EPG2-XVPD-588F-H29V2,100.0,1.0
11902118279421993387,402078,2017-09-09 22:21:35,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,178.0,1.0
9309932468033213957,402070,2017-09-09 21:53:09,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,179.0,1.0
11237796023771802120,401725,2017-09-08 22:57:53,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
9537398980098839525,401716,2017-09-08 22:15:36,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,101.0,1.0
18108221247190770832,401577,2017-09-08 13:15:47,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,123.0,1.0
11362286688974124044,401568,2017-09-08 12:38:58,Ordinary Payment,S-NKMC-TKBN-BPTH-CQ5HU,S-EPG2-XVPD-588F-H29V2,124.0,1.0
9389714256955746752,401230,2017-09-07 13:56:41,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
4375296729163084374,401219,2017-09-07 13:01:27,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,101.0,1.0
4652901795363410042,401218,2017-09-07 12:58:37,Ordinary Payment,S-NKMC-TKBN-BPTH-CQ5HU,S-EPG2-XVPD-588F-H29V2,100.0,1.0
5556313196584489159,400261,2017-09-04 20:45:45,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9837598811209977068,400251,2017-09-04 20:08:32,Ordinary Payment,S-NKMC-TKBN-BPTH-CQ5HU,S-EPG2-XVPD-588F-H29V2,100.0,1.0
3381665598002277170,400236,2017-09-04 19:02:00,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
17272752378032984410,400224,2017-09-04 18:27:55,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,201.0,1.0
8353366809931717975,400224,2017-09-04 18:27:55,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,100.0,1.0
14195505980651292355,399413,2017-09-02 11:59:33,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,138.0,1.0
10875749673519445196,399406,2017-09-02 11:31:27,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,139.0,1.0
17363748257041100687,399060,2017-09-01 12:11:52,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
6289885659024174815,399048,2017-09-01 11:43:59,Ordinary Payment,S-NKMC-TKBN-BPTH-CQ5HU,S-EPG2-XVPD-588F-H29V2,104.0,1.0
7537017410210108558,398784,2017-08-31 17:34:11,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
9943111042688761905,398776,2017-08-31 16:50:53,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,115.0,1.0
6002518798464119551,397500,2017-08-28 03:14:57,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
5923323557501777640,397492,2017-08-28 02:39:48,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,210.0,1.0
6637115794550459328,396930,2017-08-26 12:55:55,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
16888635070291235991,396915,2017-08-26 11:58:49,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,250.0,1.0
16957355746327317803,393519,2017-08-17 00:10:25,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
4870783276502105060,393510,2017-08-16 23:27:57,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,820.0,1.0
5119563633518669326,367597,2017-06-05 02:48:07,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,6723.0,1.0
2508892731922003315,367592,2017-06-05 02:31:30,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,6724.0,1.0
5358501096677333690,363169,2017-05-23 17:47:01,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,4761.0,1.0
6555509358020280414,363166,2017-05-23 17:30:06,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,4762.0,1.0
17141072295723026778,359163,2017-05-12 12:49:13,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,32501.0,1.0
7006069759984332622,359161,2017-05-12 12:26:12,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,32500.0,1.0
8934496375647600136,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPG2-XVPD-588F-H29V2,2.0,1.0001
12839840795904413655,344879,2017-04-02 13:29:27,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,12499.0,1.0
1520041811459278897,344878,2017-04-02 13:19:02,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,12500.0,1.0
17567931353079920037,341084,2017-03-22 22:58:19,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,12949.9,1.0
9583727008301276724,341080,2017-03-22 22:50:31,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,12000.0,1.0
332209205577945272,341080,2017-03-22 22:50:31,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,938.0,1.0
8307178957852900205,341078,2017-03-22 22:48:00,Ordinary Payment,S-AFAG-974X-AFMD-A8YXX,S-EPG2-XVPD-588F-H29V2,11.9,1.0
5840428176757934167,335058,2017-03-06 03:01:24,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9867838513736646722,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPG2-XVPD-588F-H29V2,1.0,1.0
9027770248130688773,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPG2-XVPD-588F-H29V2,1.0,3.0
17848829765645146908,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPG2-XVPD-588F-H29V2,2.0,2.0
4026289996172177506,334701,2017-03-05 02:58:48,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8333884053781683745,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPG2-XVPD-588F-H29V2,3.0,3.0
11306085290912268551,334641,2017-03-04 22:31:43,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14199556541629530104,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPG2-XVPD-588F-H29V2,2.0,2.0
15147357875536528878,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPG2-XVPD-588F-H29V2,2.0,2.0
12811475667357910600,334546,2017-03-04 16:20:53,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14296792789306525585,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPG2-XVPD-588F-H29V2,3.0,1.0
870415201312187956,334374,2017-03-04 04:39:11,Ordinary Payment,S-EPG2-XVPD-588F-H29V2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
