ID,Height,timestamp,Type,From,To,Amount,Fee
15019800635020175389,1175145,2023-08-05 11:43:59,Ordinary Payment,S-DTQ9-EBXL-9ZYU-EN8WP,S-XJ5B-7QXW-MEQQ-2T2QF,2834.14335756,0.01
15897361468843493786,1175007,2023-08-05 02:38:06,Ordinary Payment,S-DTQ9-EBXL-9ZYU-EN8WP,S-7PTU-6AEP-LTPA-D63BL,100.0,0.01
235609747139643165,1174859,2023-08-04 16:54:09,Ordinary Payment,S-DTQ9-EBXL-9ZYU-EN8WP,S-673W-MWKC-Y4P7-AL9PT,100.0,0.01
897372237051828624,1174679,2023-08-04 04:53:26,Remove Commitment,S-DTQ9-EBXL-9ZYU-EN8WP,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DTQ9-EBXL-9ZYU-EN8WP,1.36665932,0.04
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DTQ9-EBXL-9ZYU-EN8WP,2.56629652,0.05
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DTQ9-EBXL-9ZYU-EN8WP,1.40604699,0.05
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DTQ9-EBXL-9ZYU-EN8WP,6.71453739,0.06
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DTQ9-EBXL-9ZYU-EN8WP,5.37755102,0.07
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DTQ9-EBXL-9ZYU-EN8WP,8.46915454,0.05
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DTQ9-EBXL-9ZYU-EN8WP,7.03076208,0.06
3794716455564451279,1157562,2023-06-17 14:35:36,Add Commitment,S-DTQ9-EBXL-9ZYU-EN8WP,,0.0,0.01
9473186227305307496,1157560,2023-06-17 14:26:49,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-DTQ9-EBXL-9ZYU-EN8WP,570.0,0.01
17288577176762945269,1157553,2023-06-17 13:56:44,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-DTQ9-EBXL-9ZYU-EN8WP,96.0,0.01
1400730504894136671,1157551,2023-06-17 13:51:02,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-DTQ9-EBXL-9ZYU-EN8WP,66.0,0.01
15760383714051671465,1157446,2023-06-17 06:46:39,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-DTQ9-EBXL-9ZYU-EN8WP,69.0,0.01
2295362116451520340,1157442,2023-06-17 06:31:08,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-DTQ9-EBXL-9ZYU-EN8WP,75.0,0.01
1852211425762589234,1157437,2023-06-17 06:14:03,Ordinary Payment,S-BYXV-T8SD-28W9-F6SUK,S-DTQ9-EBXL-9ZYU-EN8WP,55.0,0.01
8869101626824489825,1157436,2023-06-17 06:08:35,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-DTQ9-EBXL-9ZYU-EN8WP,57.0,0.01
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DTQ9-EBXL-9ZYU-EN8WP,5.77779388,0.06
1086770772097543294,1154946,2023-06-10 07:48:06,Add Commitment,S-DTQ9-EBXL-9ZYU-EN8WP,,0.0,0.01
10705872795252373140,1154944,2023-06-10 07:40:40,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-DTQ9-EBXL-9ZYU-EN8WP,70.0,0.01
13228855825457019338,1154943,2023-06-10 07:35:23,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-DTQ9-EBXL-9ZYU-EN8WP,81.0,0.01
5391043727508834326,1154940,2023-06-10 07:22:43,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-DTQ9-EBXL-9ZYU-EN8WP,86.0,0.01
16956661357986034620,1154938,2023-06-10 07:12:53,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-DTQ9-EBXL-9ZYU-EN8WP,71.0,0.01
2207096214044745911,1154928,2023-06-10 06:32:31,Ordinary Payment,S-TB4J-8S8P-QCXQ-7V6TJ,S-DTQ9-EBXL-9ZYU-EN8WP,65.0,0.01
16033003229550632619,1154927,2023-06-10 06:27:32,Ordinary Payment,S-BYXV-T8SD-28W9-F6SUK,S-DTQ9-EBXL-9ZYU-EN8WP,81.0,0.01
15651800011223637548,1154926,2023-06-10 06:21:33,Ordinary Payment,S-GJN9-78BQ-A8V3-A45ME,S-DTQ9-EBXL-9ZYU-EN8WP,52.0,0.01
17955097625979336342,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DTQ9-EBXL-9ZYU-EN8WP,0.49455582,0.02
16311715999074873749,1151284,2023-05-31 03:31:11,Add Commitment,S-DTQ9-EBXL-9ZYU-EN8WP,,0.0,0.01
14260884156017928313,1151281,2023-05-31 03:19:54,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-DTQ9-EBXL-9ZYU-EN8WP,502.0,0.01
16617657238110946100,1151280,2023-05-31 03:17:00,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-DTQ9-EBXL-9ZYU-EN8WP,210.0,0.01
11096748755070980295,1151277,2023-05-31 03:05:38,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-DTQ9-EBXL-9ZYU-EN8WP,84.0,0.01
2487458680519745030,1151275,2023-05-31 02:59:33,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-DTQ9-EBXL-9ZYU-EN8WP,55.0,0.01
18154930517014478590,1151274,2023-05-31 02:56:11,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-DTQ9-EBXL-9ZYU-EN8WP,78.0,0.01
12637821106515058978,1151272,2023-05-31 02:47:12,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-DTQ9-EBXL-9ZYU-EN8WP,76.0,0.01
6130168039799494888,1151272,2023-05-31 02:47:12,Ordinary Payment,S-BYXV-T8SD-28W9-F6SUK,S-DTQ9-EBXL-9ZYU-EN8WP,95.0,0.01
7925150566249040543,1151272,2023-05-31 02:47:12,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-DTQ9-EBXL-9ZYU-EN8WP,118.0,0.01
16006942762161920207,1151271,2023-05-31 02:42:09,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-DTQ9-EBXL-9ZYU-EN8WP,98.0,0.01
4978535520917544726,1151235,2023-05-31 00:23:41,Ordinary Payment,S-L2DV-TZQU-6LMV-DXDQ2,S-DTQ9-EBXL-9ZYU-EN8WP,50.0,0.01
10743332099054674465,1151233,2023-05-31 00:15:35,Ordinary Payment,S-H73K-R3HA-G6SE-3LAP9,S-DTQ9-EBXL-9ZYU-EN8WP,56.0,0.01
6690646823770526939,1151232,2023-05-31 00:11:14,Ordinary Payment,S-GJN9-78BQ-A8V3-A45ME,S-DTQ9-EBXL-9ZYU-EN8WP,79.0,0.01
16713507377311629964,1126092,2023-03-22 03:03:47,Reward Recipient Assignment,S-DTQ9-EBXL-9ZYU-EN8WP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
9692672281354364275,1126090,2023-03-22 02:54:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DTQ9-EBXL-9ZYU-EN8WP,0.01,0.01
16134096940363952797,1126086,2023-03-22 02:37:03,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-DTQ9-EBXL-9ZYU-EN8WP,0.0,0.01
14567106728248858179,1126085,2023-03-22 02:35:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DTQ9-EBXL-9ZYU-EN8WP,0.01,0.01
