ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DRDD-LME5-JFF2-52UFU,1e-08,0.1176
16521604109554194104,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DRDD-LME5-JFF2-52UFU,0.0,1.0
4726211816655156464,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,10.2480237,1.0
2176949031315445620,197735,2016-02-15 13:32:26,Ordinary Payment,S-DRDD-LME5-JFF2-52UFU,S-69YD-XX8Y-CR4G-GE2Y5,1150.0,1.0
8452166767114993721,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,2.15195486,1.0
8337624490039474728,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,38.33146706,1.0
12622031016748406574,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,6.82262637,1.0
14512720844689596727,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,7.1195087,1.0
2964243106552292575,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,4.38384927,1.0
4549057692283339085,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,18.81351661,1.0
3168235032323767982,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,11.76026849,1.0
777742504073321589,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,16.50833221,1.0
16827651777500798353,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,4.8827417,1.0
8281612859439587172,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,8.94004667,1.0
11924651399285197976,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,8.35367457,1.0
9467454157945942330,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,3.05011624,1.0
5831199959815738719,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,13.7811185,1.0
6469363351321505859,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,3.23365274,1.0
5957072747711077739,196101,2016-02-10 23:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,27.13570827,1.0
12232711219101919699,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,24.60523535,1.0
1236636118681407945,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.96993998,1.0
4243167306823242453,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,3.62691231,1.0
5096498962736063900,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,63.50398691,1.0
13478160535516045354,195602,2016-02-09 14:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,15.81661073,1.0
12049527609262203519,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,10.6685332,1.0
13167255712426950080,195300,2016-02-08 18:27:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,18.76958202,1.0
16660956892800417131,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,10.21429771,1.0
4358747777458856836,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,3.70928972,1.0
2329934979939308295,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,14.07630832,1.0
4305725469010254710,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,23.03702969,1.0
18136289400671754601,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,16.10318526,1.0
18361206824627965090,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,9.41716635,1.0
8760016203990452247,194402,2016-02-06 06:03:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.28374759,1.0
12539457910150703254,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,27.57299432,1.0
13313175050075010454,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,9.92160018,1.0
5607787232829409261,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,9.90413599,1.0
13684582883353689009,194001,2016-02-05 02:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,14.82174203,1.0
11655369442423094872,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,10.26901569,1.0
3424759850843130175,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,14.47619849,1.0
14313839027832022374,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,3.3235797,1.0
16688464012208254354,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,3.0146597,1.0
8377473557950777463,193400,2016-02-03 10:44:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,6.28976164,1.0
10074112912456427945,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.4458141,1.0
11311037600071035335,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.45181807,1.0
4799815890343750802,193001,2016-02-02 08:01:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,3.26916066,1.0
893406675697205955,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,7.23295616,1.0
4247559461311674274,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,6.12948765,1.0
4626468449123487535,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.4554553,1.0
2712349900817228005,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,4.58031958,1.0
13096339571651364499,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,4.448247,1.0
7045723372490411452,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,14.13062025,1.0
1057368339786402572,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,6.03800777,1.0
7642102827733502484,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,49.79214345,1.0
17314293242690270085,191801,2016-01-29 23:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,6.55225431,1.0
18410415775405352989,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,31.56645038,1.0
8239995510693808742,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,6.33216713,1.0
14802520941648284054,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,4.28598551,1.0
2762290996750047304,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,8.62989948,1.0
14483677486017373773,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,9.70014236,1.0
2472331853557779418,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,8.29344882,1.0
18018360084901197227,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,9.48692387,1.0
16582032709365391134,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.73775726,1.0
3712810548987515132,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,4.11054315,1.0
901362099906121637,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.5475022,1.0
6895722119527425189,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,3.06415175,1.0
10049401990805075865,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,7.13041129,1.0
4134330467044554175,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,46.62950359,1.0
726140590363514077,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,17.06164572,1.0
15533347389982350643,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,25.11150835,1.0
10113310954000012143,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,3.72547801,1.0
15966828363223541784,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,7.40229493,1.0
13788192916303044025,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,7.25624829,1.0
17507711192732244855,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.54199134,1.0
5524596819108623597,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,8.03761201,1.0
15709802515033024549,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,9.62423798,1.0
15932545751747547746,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,6.90546823,1.0
13807340447413467530,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,3.29488074,1.0
11424495986159829619,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,25.43920308,1.0
9913908201222331451,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,3.1198645,1.0
2113173339250502237,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,4.36266003,1.0
11357379496882553052,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,12.39674796,1.0
15807261008382678405,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,3.57248935,1.0
8636750379289602376,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,8.0791944,1.0
6847614782372426042,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.85551399,1.0
7616292139126061191,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,13.14873414,1.0
10865456795570545882,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,2.04123058,1.0
13424029417031639991,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,3.57044471,1.0
905105589742301303,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,8.15571305,1.0
9524722398631852501,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.77333648,1.0
18273914013057066661,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,7.15199656,1.0
17797711208632491652,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,8.39325417,1.0
13322993953244606339,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,29.68275778,1.0
6810872022385443910,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,3.25696651,1.0
3409668413787513797,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.75930129,1.0
17155150042775759897,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,2.68512406,1.0
3301086258228239418,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,7.21925786,1.0
5226482807088985983,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,3.06900218,1.0
11694270809029041662,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,6.59185122,1.0
17835243669481350095,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,4.57346259,1.0
5795467737244182425,185206,2016-01-11 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,2.77313752,1.0
8305019403709596965,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.41754205,1.0
17001589588526144700,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,4.89261087,1.0
2305200234691224764,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,8.12588218,1.0
1868094805853029968,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,4.50965227,1.0
2381878954013110360,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,2.27908336,1.0
2717581834753201506,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,2.35333071,1.0
18171706413976259153,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,2.35939294,1.0
17557278555665512462,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,2.35209718,1.0
331257616045761453,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.08836539,1.0
5239608251201603134,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,2.63103575,1.0
14841676369153959034,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,7.06170492,1.0
17973066339188867423,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,13.73964662,1.0
34242112825081925,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,7.09152991,1.0
9466830150402921759,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,12.47900679,1.0
14595860438057715057,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.76516079,1.0
18052090027798811842,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,4.60229237,1.0
5639224823073606963,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,4.09376793,1.0
13673298770335339502,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,7.8459508,1.0
8395719779456752545,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,6.76124981,1.0
9772533348783223147,182224,2016-01-03 03:53:29,Ordinary Payment,S-DRDD-LME5-JFF2-52UFU,S-69YD-XX8Y-CR4G-GE2Y5,1280.0,1.0
17303021688631149993,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,9.02874498,1.0
188395418731579459,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,16.75196107,1.0
7472637171779469650,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.75437668,1.0
16965141282647386836,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,13.89202403,1.0
8463455567578006360,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,11.00260025,1.0
4799428166513438315,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.99375393,1.0
6579932783642202976,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,22.29589826,1.0
11602533217982920395,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,28.06321199,1.0
16130284568663461876,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,10.59426871,1.0
11345847690299650556,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,8.01221856,1.0
9757238389323607844,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,3.13762766,1.0
17963901053573642493,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.35282189,1.0
16048057599200797650,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,29.99183178,1.0
15668067005854459924,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,4.58040042,1.0
11013873119611835186,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,7.63048874,1.0
5625499269427921774,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.65756887,1.0
12360769647189040073,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.50551571,1.0
1022154408915519180,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,2.01995066,1.0
6718284216141577032,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,14.01172288,1.0
15883497082684964139,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,4.55058339,1.0
8791221958635952726,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,3.18078311,1.0
1510527736287380056,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,12.26375027,1.0
1259172188524482013,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.14311894,1.0
2912049645220807316,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,9.44459874,1.0
8815780173586910347,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,19.28194994,1.0
2275601539249665548,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,10.20597662,1.0
12566418190833501856,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,4.43560921,1.0
3231224252487524855,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,4.28762848,1.0
1384270167639640747,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,4.86142351,1.0
12234453355381852032,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,9.58289093,1.0
15642115019090259499,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,48.08807599,1.0
3708260061609010463,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,18.74536836,1.0
4532731171767313604,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,50.89956273,1.0
1548475900346663145,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,9.28825983,1.0
11079295143069113329,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,4.56278022,1.0
1999249024097029950,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,45.5014907,1.0
10533038290928884643,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,5.81973324,1.0
15975421394145333935,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,7.45290381,1.0
17716940983306193085,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,8.05168144,1.0
9092448517153599391,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DRDD-LME5-JFF2-52UFU,6.66594703,1.0
