ID,Height,timestamp,Type,From,To,Amount,Fee
9791525843610354810,385142,2017-07-24 15:33:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L24R-LZFG-4VB5-A3BPD,0.0,1.0
10413459295736045496,383809,2017-07-20 13:45:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L24R-LZFG-4VB5-A3BPD,0.0,1.0
8118709963493732273,74690,2015-03-08 09:24:03,Ordinary Payment,S-L24R-LZFG-4VB5-A3BPD,S-PC4J-ETQQ-VYHC-BPYHP,6092.87770338,1.0
1085420263138115726,72692,2015-03-02 19:22:33,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L24R-LZFG-4VB5-A3BPD,1071.87665455,1.0
10115718395453240956,69667,2015-02-22 08:24:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L24R-LZFG-4VB5-A3BPD,1744.48,1.0
7690887071972506061,69667,2015-02-22 08:24:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L24R-LZFG-4VB5-A3BPD,0.00174448,1.0
4187951053779432777,66809,2015-02-14 09:07:42,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L24R-LZFG-4VB5-A3BPD,1112.01391304,1.0
8152566946136021816,65379,2015-02-10 08:39:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L24R-LZFG-4VB5-A3BPD,959.32382609,1.0
14287830576702504125,63929,2015-02-06 07:23:37,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L24R-LZFG-4VB5-A3BPD,1206.18156522,1.0
12828950739613733241,56514,2015-01-16 13:57:32,Account Update,S-L24R-LZFG-4VB5-A3BPD,,0.0,1.0
1343796535497755383,56510,2015-01-16 13:33:43,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-L24R-LZFG-4VB5-A3BPD,1.0,1.0
