ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RL2T-VNZL-NWMZ-3YDFD,2.19e-06,0.0735
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RL2T-VNZL-NWMZ-3YDFD,1e-08,0.2793
5549143658988353414,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RL2T-VNZL-NWMZ-3YDFD,0.0,1.0
2433371341567277431,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RL2T-VNZL-NWMZ-3YDFD,0.0,1.0
15463284586179184364,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RL2T-VNZL-NWMZ-3YDFD,0.0,1.0
269330028117071144,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RL2T-VNZL-NWMZ-3YDFD,0.0,1.0
17560032682617261855,356689,2017-05-05 14:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,78.4141969,1.0
12909133987452085527,356321,2017-05-04 13:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,36.36317372,1.0
18172645331854950066,355961,2017-05-03 13:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,228.23100987,1.0
15020983819283936397,355600,2017-05-02 13:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,853.01317188,1.0
1665321250010055648,355418,2017-05-02 01:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,102.33126358,1.0
10011140447877852565,355057,2017-05-01 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,65.08122141,1.0
8051152346224270511,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,19.74986607,1.0
17495456424734141828,354646,2017-04-29 21:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,236.52858674,1.0
8903851383221341250,354285,2017-04-28 21:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,137.15678918,1.0
11493217067306940028,353921,2017-04-27 20:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,51.31027938,1.0
7707419975044398522,353548,2017-04-26 19:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,7.44287343,1.0
2226023830162463104,353187,2017-04-25 19:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,194.95883144,1.0
15618941617385878967,352822,2017-04-24 18:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,225.30644698,1.0
12932289470909234285,352438,2017-04-23 17:01:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,103.92843366,1.0
7877654653747706618,352078,2017-04-22 17:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,179.224494,1.0
16452050835825256479,351718,2017-04-21 16:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,114.13680982,1.0
13567399913706727976,351359,2017-04-20 16:25:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,211.78059302,1.0
16764628473677885547,350996,2017-04-19 16:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,162.98770974,1.0
16265113196859662787,350636,2017-04-18 16:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,219.46447547,1.0
1596161021031455856,350277,2017-04-17 15:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,336.21561884,1.0
1053739613547959063,350196,2017-04-17 10:30:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,860.40380812,1.0
4974849831745590270,350126,2017-04-17 06:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,977.43058141,1.0
1190902035237998946,350118,2017-04-17 05:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,926.24446772,1.0
542073727286758240,350049,2017-04-17 00:49:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,789.51163811,1.0
2178401852896508424,349995,2017-04-16 21:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,235.28969056,1.0
14890587419947694852,349627,2017-04-15 20:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,131.01387737,1.0
1621920811191650023,349252,2017-04-14 19:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,187.02928546,1.0
7375319039171529760,348893,2017-04-13 19:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,67.98725273,1.0
5322204808353449507,348524,2017-04-12 18:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,94.97519106,1.0
5286381058166540446,348166,2017-04-11 18:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,301.83050353,1.0
3217523394530751081,347964,2017-04-11 04:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,832.50880581,1.0
7999293812326818931,347767,2017-04-10 15:34:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,602.08574938,1.0
13495724125177053247,347560,2017-04-10 01:24:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,221.97715142,1.0
12086245725660768505,347196,2017-04-09 01:39:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,517.54054559,1.0
11627653871419950335,346953,2017-04-08 08:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,114.30549939,1.0
9884640562369966606,346593,2017-04-07 08:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,84.87972143,1.0
7598303526697039807,346223,2017-04-06 08:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,102.75683251,1.0
11627789844045203109,345858,2017-04-05 07:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,232.59264328,1.0
15060290801329188548,345500,2017-04-04 07:26:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,207.06679215,1.0
13076550179482777164,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL2T-VNZL-NWMZ-3YDFD,2.0,1.0001
5983415341298555085,345140,2017-04-03 07:49:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,665.02240931,1.0
6615596287583398952,344761,2017-04-02 05:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,300.26342941,1.0
2774800045350888607,344539,2017-04-01 14:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,300.75536436,1.0
4525098668270164127,344266,2017-03-31 20:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,1043.5722383,1.0
303320925571629909,344190,2017-03-31 15:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,127.89108396,1.0
14227053206995942937,343832,2017-03-30 15:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,70.86236434,1.0
6665947997227605529,343470,2017-03-29 14:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,256.90656373,1.0
16134504877843420498,343100,2017-03-28 13:59:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,101.29838445,1.0
9369159387943745702,342742,2017-03-27 14:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,221.86617532,1.0
1094555574410752902,342380,2017-03-26 13:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,306.13321706,1.0
953191532441020156,342048,2017-03-25 15:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,662.69096482,1.0
5489465246416238247,342025,2017-03-25 13:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,227.10325339,1.0
6322846317701103556,341664,2017-03-24 13:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,247.8061598,1.0
9442451495698948562,341293,2017-03-23 12:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,266.12948647,1.0
1653740827610986191,340932,2017-03-22 12:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,310.87145024,1.0
1827967308705754746,340750,2017-03-22 00:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,111.26586418,1.0
15701543119944126376,340392,2017-03-20 23:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,301.13952035,1.0
8439104431573713727,340319,2017-03-20 19:18:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,184.69269328,1.0
9502275586027127772,339940,2017-03-19 17:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,254.30272967,1.0
17387418154246787981,339576,2017-03-18 17:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,128.77202403,1.0
3734590120453575263,339206,2017-03-17 16:51:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,362.01891347,1.0
12079602725856195939,338701,2017-03-16 07:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,280.91602491,1.0
6190794186328270635,338343,2017-03-15 07:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,233.73650098,1.0
2364717101744513842,337980,2017-03-14 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,141.33746318,1.0
14680814972896697393,337619,2017-03-13 06:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,105.94970355,1.0
16455288883269207954,337592,2017-03-13 04:47:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RL2T-VNZL-NWMZ-3YDFD,5.0,1.0
2515840827956591486,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,80.56673022,1.0
12278138286798315479,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,169.12236654,1.0
3500337500447413875,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,160.23801306,1.0
14441291832172062901,336176,2017-03-09 06:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,90.21651128,1.0
15531827051667845905,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,115.89785946,1.0
4865538448210300507,335453,2017-03-07 05:14:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,194.35753808,1.0
11421953343530949766,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,273.51073333,1.0
14945161807667424739,334555,2017-03-04 16:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,176.1192102,1.0
8209065685817988875,334191,2017-03-03 16:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,100.72377447,1.0
391832790102818206,333833,2017-03-02 16:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,252.78210366,1.0
11656731812482188589,333472,2017-03-01 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,296.84731444,1.0
11620236496798166706,333114,2017-02-28 16:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,185.96855775,1.0
8775731874205951147,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,139.53035546,1.0
172188815254336242,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,443.78790378,1.0
6392660288527787221,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,37.66773992,1.0
7749465491062358925,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,67.6792578,1.0
15340964487715157005,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,83.64875339,1.0
4262356837205163213,331198,2017-02-23 07:49:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RL2T-VNZL-NWMZ-3YDFD,3.0,1.0
2691174428012278042,330869,2017-02-22 09:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,81.61358567,1.0
8926127891529660681,330510,2017-02-21 09:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RL2T-VNZL-NWMZ-3YDFD,68.97296289,1.0
11811714892196067939,330146,2017-02-20 09:31:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RL2T-VNZL-NWMZ-3YDFD,3.0,1.0
17876650193403027779,330146,2017-02-20 09:31:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL2T-VNZL-NWMZ-3YDFD,3.0,1.0
7875432356268229525,330146,2017-02-20 09:31:15,Account Update,S-RL2T-VNZL-NWMZ-3YDFD,,0.0,1.0
2448063723677614049,330142,2017-02-20 08:48:02,Reward Recipient Assignment,S-RL2T-VNZL-NWMZ-3YDFD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
546860061862943385,330139,2017-02-20 08:39:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RL2T-VNZL-NWMZ-3YDFD,3.0,1.0
