ID,Height,timestamp,Type,From,To,Amount,Fee
3470494322271080300,1076685,2022-11-04 19:21:03,Contract Payment,S-W9NT-P38D-49M8-6F3ZQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16543431530325791003,1076685,2022-11-04 19:21:03,Contract Payment,S-W9NT-P38D-49M8-6F3ZQ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15619744794777205589,1076684,2022-11-04 19:17:22,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-W9NT-P38D-49M8-6F3ZQ,0.3,0.02
12813997915215723589,1076683,2022-11-04 19:12:10,Contract Payment,S-W9NT-P38D-49M8-6F3ZQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6346547893540130824,1076683,2022-11-04 19:12:10,Contract Payment,S-W9NT-P38D-49M8-6F3ZQ,S-7YAM-Q2DB-UXXS-7XWC3,32.34,0.0
4715831897356101895,1076683,2022-11-04 19:12:10,Contract Payment,S-W9NT-P38D-49M8-6F3ZQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13949949107581619620,1076683,2022-11-04 19:12:10,Contract Payment,S-W9NT-P38D-49M8-6F3ZQ,S-Q74R-PV5V-78EM-9GRSR,34.056525,0.0
17288575903648823607,1076682,2022-11-04 19:07:36,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-W9NT-P38D-49M8-6F3ZQ,33.3,0.05
11042784376024494190,1076662,2022-11-04 17:46:07,MultiOutSame Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-W9NT-P38D-49M8-6F3ZQ,33.3,0.05
12894822337285574694,1054002,2022-09-02 18:17:42,Contract Payment,S-W9NT-P38D-49M8-6F3ZQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3874906835177728476,1054001,2022-09-02 18:14:11,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-W9NT-P38D-49M8-6F3ZQ,0.3,0.02
