ID,Height,timestamp,Type,From,To,Amount,Fee
17015766645485526010,1001494,2022-04-09 19:08:20,Contract Payment,S-FEUB-24PX-S9DQ-F77X5,S-XP7S-UALK-VJJF-A9J8N,5050.0,0.0
11078417517079535740,1001494,2022-04-09 19:08:20,Contract Payment,S-FEUB-24PX-S9DQ-F77X5,S-SEXY-RJRE-DF6M-AVUBJ,37.5,0.0
15995019231823977060,1001494,2022-04-09 19:08:20,Contract Payment,S-FEUB-24PX-S9DQ-F77X5,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
1241260029514055642,1001493,2022-04-09 19:04:33,Ordinary Payment,S-SEXY-RJRE-DF6M-AVUBJ,S-FEUB-24PX-S9DQ-F77X5,0.2,0.02205
148597046588118007,1001403,2022-04-09 12:56:56,Arbitrary Message,S-SEXY-RJRE-DF6M-AVUBJ,S-FEUB-24PX-S9DQ-F77X5,0.0,0.02205
372512089741058841,1001403,2022-04-09 12:56:56,Ordinary Payment,S-SEXY-RJRE-DF6M-AVUBJ,S-FEUB-24PX-S9DQ-F77X5,5050.2,0.0294
9328768383375438353,993620,2022-03-18 21:44:44,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-FEUB-24PX-S9DQ-F77X5,50.10878,0.02205
7178482669826417771,993620,2022-03-18 21:44:44,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-FEUB-24PX-S9DQ-F77X5,0.0,0.0294
15935385489661608693,992241,2022-03-15 01:38:59,Contract Payment,S-FEUB-24PX-S9DQ-F77X5,S-XP7S-UALK-VJJF-A9J8N,1575.0,0.0
13370617166334411482,992241,2022-03-15 01:38:59,Contract Payment,S-FEUB-24PX-S9DQ-F77X5,S-VSDN-49N2-5ZMN-34A23,71.25,0.0
7631684960557570812,992241,2022-03-15 01:38:59,Contract Payment,S-FEUB-24PX-S9DQ-F77X5,S-BNR6-GMFS-S6CF-8XFGU,3.814105,0.0
18306487316586926100,992240,2022-03-15 01:34:07,Ordinary Payment,S-VSDN-49N2-5ZMN-34A23,S-FEUB-24PX-S9DQ-F77X5,0.2,0.02205
11515417324699050374,992232,2022-03-15 01:02:47,Ordinary Payment,S-VSDN-49N2-5ZMN-34A23,S-FEUB-24PX-S9DQ-F77X5,1575.2,0.0294
13713975055188988808,992232,2022-03-15 01:02:47,Arbitrary Message,S-VSDN-49N2-5ZMN-34A23,S-FEUB-24PX-S9DQ-F77X5,0.0,0.02205
14364853284171957381,991927,2022-03-14 04:52:09,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-FEUB-24PX-S9DQ-F77X5,0.0,0.0294
16740884274796182181,991927,2022-03-14 04:52:09,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-FEUB-24PX-S9DQ-F77X5,75.12348,0.02205
