ID,Height,timestamp,Type,From,To,Amount,Fee
16297597891458924887,713103,2020-01-28 03:48:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XL9S-HD9X-9LBT-E8CC4,0.0,0.06615
3731297831555187885,501286,2018-06-14 11:06:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XL9S-HD9X-9LBT-E8CC4,100.41378664,1.0
7792372847424069596,498819,2018-06-07 13:40:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XL9S-HD9X-9LBT-E8CC4,100.1533928,1.0
8090140820601094210,495723,2018-05-29 21:58:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XL9S-HD9X-9LBT-E8CC4,100.05748801,1.0
1175191938753688612,493070,2018-05-22 11:31:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XL9S-HD9X-9LBT-E8CC4,100.15078063,1.0
9463517134932970819,490079,2018-05-14 02:29:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XL9S-HD9X-9LBT-E8CC4,100.254865,1.0
11938100630636836962,486577,2018-05-04 07:09:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XL9S-HD9X-9LBT-E8CC4,100.09692256,1.0
13143874919825871605,485768,2018-05-02 00:39:45,Ordinary Payment,S-XL9S-HD9X-9LBT-E8CC4,S-FT5F-ZGB5-9H4P-D5EVB,200.0,1.0
774506179931331617,483494,2018-04-25 16:27:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XL9S-HD9X-9LBT-E8CC4,100.73583,1.0
11863104464883394292,480977,2018-04-18 14:40:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XL9S-HD9X-9LBT-E8CC4,100.26741745,1.0
12144040456070968227,480771,2018-04-18 01:13:26,Ordinary Payment,S-XL9S-HD9X-9LBT-E8CC4,S-FT5F-ZGB5-9H4P-D5EVB,400.0,1.0
3964165935537139522,478086,2018-04-10 12:43:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XL9S-HD9X-9LBT-E8CC4,100.34137603,1.0
7581839287818444013,475759,2018-04-04 00:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XL9S-HD9X-9LBT-E8CC4,100.11473206,1.0
8373003319014475171,473658,2018-03-29 03:18:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XL9S-HD9X-9LBT-E8CC4,100.78437451,1.0
6860350083289031201,471440,2018-03-22 22:35:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XL9S-HD9X-9LBT-E8CC4,100.59831986,1.0
4779064461826399794,468246,2018-03-14 00:09:52,Reward Recipient Assignment,S-XL9S-HD9X-9LBT-E8CC4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10016176146160826087,467058,2018-03-10 16:19:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XL9S-HD9X-9LBT-E8CC4,1.0,1.0
