ID,Height,timestamp,Type,From,To,Amount,Fee
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XBUT-CV5J-ZSYK-HSJ4K,2.19e-06,0.0735
940835804895360955,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XBUT-CV5J-ZSYK-HSJ4K,0.0,1.0
1168238519769213037,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XBUT-CV5J-ZSYK-HSJ4K,0.0,1.0
12706937804110544531,483173,2018-04-24 18:28:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XBUT-CV5J-ZSYK-HSJ4K,0.0,1.0
1821267177490335250,443088,2018-01-02 15:19:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XBUT-CV5J-ZSYK-HSJ4K,30596.81582752,1.0
7362734920275325373,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XBUT-CV5J-ZSYK-HSJ4K,89.41,1.0
7523199375191836228,376016,2017-06-28 15:17:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XBUT-CV5J-ZSYK-HSJ4K,917.77,1.0
4424301288611851184,374879,2017-06-25 11:01:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XBUT-CV5J-ZSYK-HSJ4K,174.04,1.0
12220260268352788997,373984,2017-06-22 23:16:53,Reward Recipient Assignment,S-XBUT-CV5J-ZSYK-HSJ4K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15129871263250505016,371948,2017-06-17 06:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,41.92999999,1.0
1505337895544333343,371577,2017-06-16 05:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,24.94999999,1.0
14170168660842464754,371393,2017-06-15 17:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,20.96999999,1.0
10185399536490636662,370972,2017-06-14 13:12:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,32.62,1.0
11755036443879710326,370685,2017-06-13 17:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,61.02999999,1.0
4563264118411725391,370476,2017-06-13 03:31:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,21.18,1.0
10425843950524917717,370231,2017-06-12 11:19:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,24.3,1.0
4212802262202659204,369977,2017-06-11 17:48:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,35.66,1.0
4863804329981370746,369906,2017-06-11 13:29:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,33.01999999,1.0
15487039718740727934,369697,2017-06-10 23:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,40.45999999,1.0
7864883384708191707,369555,2017-06-10 14:01:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,47.93,1.0
17493018100814029749,369522,2017-06-10 11:52:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,27.81999999,1.0
3846378865401097866,369192,2017-06-09 13:34:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,28.09,1.0
9888258727343877045,369070,2017-06-09 05:37:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,68.68,1.0
16059466401139803606,369017,2017-06-09 02:03:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,22.4,1.0
8780801339674451610,368669,2017-06-08 02:44:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,22.54999999,1.0
3597649858484853420,368382,2017-06-07 07:11:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,135.4,1.0
14378565773942784716,368248,2017-06-06 22:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,25.03999999,1.0
8576657810270601825,367965,2017-06-06 03:24:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,21.84999999,1.0
3135749837690616027,367077,2017-06-03 16:16:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,30.44999999,1.0
4520932125094769022,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,21.2,1.0
5229378901720236571,366694,2017-06-02 14:10:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,39.29999999,1.0
11123015055600495453,366559,2017-06-02 05:17:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,19.94,1.0
1836353834527459036,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,26.88,1.0
4167096897355266346,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,10.97999999,1.0
13318361493719310679,365940,2017-05-31 11:57:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,34.29,1.0
1242253625603641900,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,11.54,1.0
3175480773391235455,365534,2017-05-30 08:21:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,18.14999999,1.0
14073992632749304505,365396,2017-05-29 23:07:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,12.34999999,1.0
9165119718743874239,365329,2017-05-29 18:50:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,1263.41,1.0
15357426440738205956,365327,2017-05-29 18:43:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,19.25999999,1.0
7716850986761626213,365159,2017-05-29 07:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,12.08,1.0
18288090124916612405,364871,2017-05-28 11:37:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,47.18,1.0
3163425712725144031,364671,2017-05-27 22:19:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,13.41,1.0
2345851014783994571,364598,2017-05-27 17:37:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XBUT-CV5J-ZSYK-HSJ4K,42.58999999,1.0
4857868111769364198,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XBUT-CV5J-ZSYK-HSJ4K,144.0,1.0
6550945404576827763,364247,2017-05-26 18:13:46,Reward Recipient Assignment,S-XBUT-CV5J-ZSYK-HSJ4K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
507524742691966610,362189,2017-05-20 23:26:02,Reward Recipient Assignment,S-XBUT-CV5J-ZSYK-HSJ4K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17969366400844863019,362158,2017-05-20 22:00:27,Reward Recipient Assignment,S-XBUT-CV5J-ZSYK-HSJ4K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12726261330435064178,361964,2017-05-20 08:45:10,Reward Recipient Assignment,S-XBUT-CV5J-ZSYK-HSJ4K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6679957618142625837,361948,2017-05-20 07:44:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XBUT-CV5J-ZSYK-HSJ4K,20.11046391,1.0
5350043708434695875,361739,2017-05-19 17:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XBUT-CV5J-ZSYK-HSJ4K,3.18040379,1.0
12758755221034491415,361730,2017-05-19 17:30:09,Reward Recipient Assignment,S-XBUT-CV5J-ZSYK-HSJ4K,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
472421790691862375,360733,2017-05-16 21:57:14,Reward Recipient Assignment,S-XBUT-CV5J-ZSYK-HSJ4K,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12956677441746038963,360729,2017-05-16 21:50:32,Alias Assignment,S-XBUT-CV5J-ZSYK-HSJ4K,,0.0,1.0
11497548309450980503,360727,2017-05-16 21:48:35,Account Update,S-XBUT-CV5J-ZSYK-HSJ4K,,0.0,1.0
18093373968583580336,360727,2017-05-16 21:48:35,Ordinary Payment,S-XBUT-CV5J-ZSYK-HSJ4K,S-XBUT-CV5J-ZSYK-HSJ4K,1.0,1.0
17871645355434225908,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XBUT-CV5J-ZSYK-HSJ4K,0.0,1.0
7514810764783352429,360701,2017-05-16 20:00:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XBUT-CV5J-ZSYK-HSJ4K,100.0,1.0
