ID,Height,timestamp,Type,From,To,Amount,Fee
5277236326111975153,754250,2020-05-22 06:39:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,287.2528065,0.1
1177650715738040469,752107,2020-05-16 06:39:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,287.370765,0.1
18024922729327609315,749510,2020-05-09 00:18:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,287.172765,0.1
5987449739932451159,737602,2020-04-05 16:35:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,302.211954,0.1
14241363963876321800,735828,2020-03-31 18:13:29,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,302.310954,0.1
9568638159706487466,730228,2020-03-16 02:15:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,318.150954,0.1
5007977685276843316,729437,2020-03-13 20:55:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,318.051954,0.1
17993132170533780377,714392,2020-01-31 18:21:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,335.1192075,0.1
5962950848110821796,710954,2020-01-22 03:29:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B6TZ-XZYB-YTVR-23W87,0.0,0.03675
2671995732988299135,709912,2020-01-19 05:53:36,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,352.640871,0.1
3513240468040311108,704225,2020-01-03 08:01:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,352.44,0.1
17120489571616653769,701582,2019-12-26 22:51:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,372.3054885,0.1
16446937442201146822,691835,2019-11-29 15:45:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,371.25,0.1
8222513847824600684,686649,2019-11-15 03:40:03,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,390.0818295,0.1
1871062795655244773,679538,2019-10-26 06:01:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,411.0435945,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B6TZ-XZYB-YTVR-23W87,1e-08,1.08045
13627511514464661643,668314,2019-09-24 20:39:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B6TZ-XZYB-YTVR-23W87,0.0,0.02205
6901669193185333162,668314,2019-09-24 20:39:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B6TZ-XZYB-YTVR-23W87,0.0,0.0294
8532965116807514683,668314,2019-09-24 20:39:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,432.6518295,0.1
12521500260891752662,668305,2019-09-24 20:12:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B6TZ-XZYB-YTVR-23W87,0.0,0.0147
17234382839078497005,668305,2019-09-24 20:12:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B6TZ-XZYB-YTVR-23W87,0.0,0.00735
1975172047906092693,667369,2019-09-22 04:57:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,462.07595877,0.1
3211007269270733277,667369,2019-09-22 04:57:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B6TZ-XZYB-YTVR-23W87,0.0,0.0147
4227510756708453316,667369,2019-09-22 04:57:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B6TZ-XZYB-YTVR-23W87,0.0,0.00735
12916170119161315295,646288,2019-07-25 05:55:49,Ordinary Payment,S-B6TZ-XZYB-YTVR-23W87,S-FLGG-NJ37-BAD3-E25P6,12000.0,0.1
14931331939122131736,639282,2019-07-05 15:36:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,473.91558536,1.0
9667020645384704492,630183,2019-06-10 04:18:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,100.23690586,1.0
1789079090329695534,625745,2019-05-28 18:46:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,433.9117506,1.0
6621021426670245729,625512,2019-05-28 03:02:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,494.72685507,1.0
9813147563215845913,622701,2019-05-20 05:55:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,100.45370866,1.0
4051145517551603928,618569,2019-05-08 17:08:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,100.81562216,1.0
17592816878396704773,615341,2019-04-29 16:18:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,100.4030748,1.0
2919377345348885235,612362,2019-04-21 09:02:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,101.38178023,1.0
9848308766340354306,608929,2019-04-11 17:53:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,455.31707609,1.0
18275882181999765825,608915,2019-04-11 17:02:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,512.52832668,1.0
8102239457977300836,606798,2019-04-05 19:11:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,498.5535428,1.0
14686615007488923817,605339,2019-04-01 17:37:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,457.65783756,1.0
18263386295287535984,604996,2019-03-31 18:06:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,536.98479516,1.0
9079874793651468820,602413,2019-03-24 12:33:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,545.067431,1.0
8716560293866088717,600008,2019-03-17 19:19:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,500.57623095,1.0
1996704274015741286,599387,2019-03-16 00:58:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,555.10588824,1.0
7150720205742710923,594313,2019-03-01 19:52:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,100.17182245,1.0
8531856884320884781,589476,2019-02-16 07:24:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,508.19944804,1.0
5554146951928846259,588818,2019-02-14 11:04:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,510.95568511,1.0
10905213730464640293,588401,2019-02-13 07:17:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,101.00150016,1.0
11688983196216217241,584792,2019-02-03 04:07:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,101.97204792,1.0
2562951822275132493,580634,2019-01-22 13:34:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,543.09648768,1.0
15626872755243820685,580277,2019-01-21 13:04:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,567.74798591,1.0
12072979840621701951,579296,2019-01-18 18:50:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,101.71494097,1.0
4127335593532914491,575774,2019-01-08 22:04:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,100.06372157,1.0
15685442595972691385,572104,2018-12-29 16:22:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,104.0754866,1.0
13313981573432743374,569665,2018-12-22 20:22:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,104.01194733,1.0
6973981990226923876,567244,2018-12-16 01:54:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,640.83807135,1.0
13320107629689430330,565727,2018-12-11 19:53:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,102.01793279,1.0
17672480784415408824,563232,2018-12-04 20:10:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,102.08639051,1.0
7628369797816432119,560426,2018-11-26 23:44:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,101.51945956,1.0
17614843835438764339,557675,2018-11-19 07:02:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,655.01167046,1.0
3650449845210478,556135,2018-11-14 23:17:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,101.76316584,1.0
6622875812537544694,552141,2018-11-03 19:42:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,664.60337024,1.0
14287908536605080564,550453,2018-10-30 01:46:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,699.30329725,1.0
10175752240510880721,546871,2018-10-20 01:20:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,632.12340995,1.0
13635701880626300062,546383,2018-10-18 16:58:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-B6TZ-XZYB-YTVR-23W87,101.43137826,1.0
15009804311600442018,543570,2018-10-10 19:34:23,Reward Recipient Assignment,S-B6TZ-XZYB-YTVR-23W87,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
17729568649169694426,542072,2018-10-06 14:56:49,Account Update,S-B6TZ-XZYB-YTVR-23W87,,0.0,0.1
5994018942640620455,542070,2018-10-06 14:49:06,Ordinary Payment,S-FLGG-NJ37-BAD3-E25P6,S-B6TZ-XZYB-YTVR-23W87,100.0,0.1
