ID,Height,timestamp,Type,From,To,Amount,Fee
7830666017108457843,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7TDR-9K7C-LAEV-3LMD8,0.0,1.0
7515605535800703162,199731,2016-02-21 03:57:30,Ordinary Payment,S-7TDR-9K7C-LAEV-3LMD8,S-69YD-XX8Y-CR4G-GE2Y5,587.0,1.0
5748884695895909173,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,2.92743221,1.0
5818435031939489135,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,26.42851948,1.0
1489890092042897700,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,2.15448697,1.0
9706583909239775586,197600,2016-02-15 04:37:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,13.66840801,1.0
9067066802779261447,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,9.89223507,1.0
5085595861453183836,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,2.53010041,1.0
10557480871145381116,197001,2016-02-13 12:32:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,17.63860223,1.0
4691593937953460945,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,42.72080124,1.0
5368649168808613896,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,10.79444008,1.0
9672824927148049120,196701,2016-02-12 16:02:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,6.86086419,1.0
16729695264078312425,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,9.19591665,1.0
510915239575663079,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,6.83927101,1.0
7139830962711102550,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,3.15351478,1.0
12290736991324053974,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,5.51563381,1.0
4372825846235334007,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,2.29433625,1.0
5253886362499393535,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,20.09328654,1.0
12256218209778081042,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,19.90787752,1.0
4478797392148699347,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,15.56349375,1.0
13479600432211002021,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,3.4415957,1.0
13727208421763440437,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,5.86651922,1.0
9900936059213868517,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,6.80730218,1.0
17417244692705553284,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,13.70563829,1.0
3440156588842749101,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,14.52867936,1.0
13506639351964017006,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,11.24089315,1.0
1903119196731571137,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,2.44707719,1.0
4820123699692917675,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,12.9406011,1.0
12722020951444245021,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,23.60725232,1.0
11625527640266789098,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,14.66083643,1.0
17394419202312029782,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,9.21225832,1.0
17642350682925160644,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,7.55929324,1.0
4302321541356020315,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,7.38975519,1.0
2295760000167365505,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,7.55134608,1.0
10340473431554501362,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,3.06430178,1.0
13982324898123193819,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,8.85153517,1.0
3116036372402884014,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,7.84807425,1.0
18310776952184086718,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,6.42959116,1.0
12082028456647880619,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,11.04378338,1.0
7802950001398625996,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,3.90208827,1.0
13437758071180018378,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,7.14332389,1.0
12063346959893626671,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,3.5071065,1.0
9564202376108197121,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,2.4015577,1.0
3810689982120417366,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,15.21192714,1.0
3312288695513054979,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,8.27277133,1.0
18097022103497084264,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,14.4346334,1.0
13628798269699952750,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,28.5824695,1.0
13140207402371055767,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,18.3556018,1.0
7765694419716548004,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,5.15731214,1.0
5343317432731568163,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,50.17935153,1.0
12381212416032916192,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,15.96773275,1.0
6997772865295317659,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,6.91740597,1.0
6003183327329658857,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,11.86861407,1.0
9041218848992069765,191836,2016-01-30 01:40:06,Ordinary Payment,S-7TDR-9K7C-LAEV-3LMD8,S-69YD-XX8Y-CR4G-GE2Y5,1190.0,1.0
6714711235636255718,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,7.75047244,1.0
13455091929356542509,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,14.67428626,1.0
13979329229638926448,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,5.82902605,1.0
1642535812079202988,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,7.50152072,1.0
9248707082298218305,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,11.51621497,1.0
5195900547469975014,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,9.82834351,1.0
3477663136089283267,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,5.7822673,1.0
6990526950556220316,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,12.13148596,1.0
9471335608184686953,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,14.26519914,1.0
1690389008913382456,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,10.46116681,1.0
8477066582595873223,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,8.8489991,1.0
15398191733262951274,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,8.93772225,1.0
12269910069630461959,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,3.64462814,1.0
18060763430228982813,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,131.05841288,1.0
4454528939447977089,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,4.9716599,1.0
694533557983515880,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,6.37151341,1.0
7066210515665299517,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,31.64251842,1.0
16223625629292254069,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,20.00182437,1.0
1732697455565504194,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,10.33722048,1.0
14464995202980213300,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,8.16540641,1.0
11846415337698124360,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,10.00952906,1.0
4147251425958924160,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,93.44644129,1.0
7329272605757151299,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,5.68399019,1.0
5821027301767654415,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,6.71126818,1.0
1123683999338660103,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,9.53275813,1.0
7999837191947385611,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,20.60880995,1.0
17341621061871206993,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,2.30317259,1.0
5380026573168106039,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,8.15161787,1.0
4054790532167733423,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,8.79567318,1.0
2098281028772279240,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,40.49430661,1.0
14156704848243169404,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,12.30599647,1.0
13547967907110919118,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,6.30967165,1.0
4178786502585879713,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,15.55517833,1.0
15006473520599214352,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,7.59700778,1.0
12423080511765885154,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,7.81752448,1.0
6236539004092225503,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,2.58179219,1.0
4628557968480006838,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,25.36554619,1.0
14710754314418628079,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,8.7010461,1.0
11721921201659133200,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,11.85761667,1.0
10555111936880197042,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,3.68122046,1.0
11598996608162938149,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,3.43206894,1.0
17280405313172994822,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,6.26866127,1.0
496426823543605014,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,8.05056249,1.0
4187236897737155166,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,20.50030403,1.0
17136666803501112681,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,4.98969029,1.0
3216158607792449101,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,7.27837319,1.0
3837145817537768554,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,2.97742312,1.0
3297046596556188641,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,2.3673954,1.0
7636453361979122456,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,3.03787475,1.0
10280292455325534474,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,6.44152682,1.0
10345455166966463190,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,6.46458126,1.0
7737801669506491408,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,36.09567307,1.0
2977669903572822306,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,4.90031714,1.0
18374345609365799198,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,3.80720467,1.0
16936025283643901498,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,3.38732881,1.0
13149839398770822196,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,4.45585027,1.0
3146906407910666003,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,2.10462606,1.0
4018721400428481304,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,4.40469814,1.0
2612270603649003175,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,3.5645752,1.0
9000394057854108722,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,5.77254835,1.0
8875014550767003386,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,10.40897249,1.0
3414105216167251971,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,8.31666914,1.0
5599293636918674567,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,2.38383742,1.0
6893205671085940575,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,11.23441991,1.0
460815938767655756,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,3.05588856,1.0
582184914482537902,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,3.03102397,1.0
14738879151061070550,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,7.85668023,1.0
17488656253637460825,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,7.33157022,1.0
8381770505922366958,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,5.01227682,1.0
2267626369582367937,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,6.57849969,1.0
1718025843534060940,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,5.98505121,1.0
6498183127108619352,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,8.89035959,1.0
13218053137048214931,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,6.36989977,1.0
668039703623860271,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,11.50408743,1.0
11779098764268163155,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,34.32849778,1.0
2351523976924967103,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,3.83038789,1.0
1460422022648815631,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,4.63142079,1.0
1767085644765796072,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,5.01251004,1.0
12908199421800219778,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,11.00159428,1.0
11343155592396077158,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,18.97442297,1.0
16318163902003302552,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,12.98198179,1.0
12447103113682577299,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,5.31729065,1.0
18079003133841745245,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,4.11519335,1.0
11581678334269086492,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,4.15318551,1.0
14319536970677865667,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,17.2263112,1.0
11850650058622849042,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,13.22071534,1.0
9115258012858267227,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,32.49485434,1.0
9568971016202052289,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,14.91204827,1.0
10850596790032804801,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,6.66350822,1.0
12906846009885715607,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,9.50979867,1.0
980686981165647516,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,8.70148912,1.0
8632549266230134713,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,9.71042325,1.0
15966159791635606778,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,33.2494605,1.0
18097260335231533818,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,10.761019,1.0
6688585874232446390,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,5.6165781,1.0
826165864467667889,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,2.27050986,1.0
3984453395001883208,177503,2015-12-20 23:07:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,4.48495486,1.0
494630518445786595,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,3.4743404,1.0
9188045403437086408,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,3.64487967,1.0
3996462691677289644,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,14.13302975,1.0
3202088974570373460,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,8.36249539,1.0
8172104239516843146,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7TDR-9K7C-LAEV-3LMD8,6.85729092,1.0
2129930299677662992,176649,2015-12-18 13:41:14,Ordinary Payment,S-7TDR-9K7C-LAEV-3LMD8,S-69YD-XX8Y-CR4G-GE2Y5,1734.0,1.0
