ID,Height,timestamp,Type,From,To,Amount,Fee
1076591759171478821,779658,2020-08-01 01:51:21,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.06615
1532850357933977530,737126,2020-04-04 09:08:08,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-LLNV-833V-M6JG-FAF95,1.0,0.0441
5965146535723209852,736673,2020-04-03 02:16:40,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-PPVR-V5Y6-PPKV-CSNSM,1.0,0.0147
12111544922914880902,735161,2020-03-29 21:14:46,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-9K7W-VF79-RSTW-ACLDV,1.0,0.0294
792077128444588930,734664,2020-03-28 11:37:27,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-9K7W-VF79-RSTW-ACLDV,1.0,0.02205
1194741304516300670,733511,2020-03-25 06:21:18,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-45RG-5ZY9-VLAX-2H3QB,1.0,0.05145
2434775196901986805,733140,2020-03-24 05:25:05,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-GU8Q-KMLM-NPZF-79TEJ,1.0,0.03675
7203530540699328271,732755,2020-03-23 03:40:25,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-9K7W-VF79-RSTW-ACLDV,2.0,0.0441
8044979819849692241,732705,2020-03-23 00:17:57,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-GU86-FRA3-NVMD-5FR3P,5.0,0.05145
14097957489502255262,731473,2020-03-19 13:29:41,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-9K7W-VF79-RSTW-ACLDV,4.0,0.0588
10633586484316837019,731424,2020-03-19 10:16:11,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-BQPM-G3YG-SUBX-8QEF8,1.0,0.00735
12220383692348175428,731176,2020-03-18 17:20:32,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-9K7W-VF79-RSTW-ACLDV,2.0,0.0588
11753704173921486109,730914,2020-03-18 00:19:30,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-L7DY-STVJ-72RB-CZV9A,1.0,0.0441
12663738302081622550,730810,2020-03-17 17:05:54,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-5WZT-D663-Q8UQ-9FYWE,1.0,0.03675
12906516972310792627,729931,2020-03-15 06:14:04,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-9K7W-VF79-RSTW-ACLDV,1.0,0.0588
1643039475160678759,729207,2020-03-13 05:33:13,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-X7BT-S82P-NX4D-2ZVPR,1.0,0.0147
14354534357789105347,728911,2020-03-12 09:47:22,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-9K7W-VF79-RSTW-ACLDV,2.0,0.0294
17445556058763370272,720001,2020-02-16 11:06:05,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-EZS8-MXMK-NBAC-H8RCA,1.0,0.0294
10191809966417249136,719593,2020-02-15 07:38:26,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-3YQ7-RDMM-FSRN-HNTLP,1.0,0.02205
17029495104574517916,719428,2020-02-14 20:30:35,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-ADTC-JGPF-Z45M-B5927,2.0,0.0588
10086718339987243434,719197,2020-02-14 05:43:14,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-9K7W-VF79-RSTW-ACLDV,4.0,0.05145
14180482662668794706,715511,2020-02-03 21:30:10,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-G4J3-P5XB-XLX2-87NJ5,1.0,0.03675
10039531957241555105,714733,2020-02-01 17:25:48,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-9K7W-VF79-RSTW-ACLDV,1.0,0.05145
7088328641312845190,713820,2020-01-30 04:01:39,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-37KE-EKN5-PK8M-AR5XE,7.0,0.0588
4946425244854153000,712593,2020-01-26 18:06:15,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-9K7W-VF79-RSTW-ACLDV,7.0,0.00735
10534166020246726409,711850,2020-01-24 15:30:03,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-NXYJ-8F9H-M69B-GJLVL,1.0,0.0147
14924874471465715265,711687,2020-01-24 05:14:53,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-9K7W-VF79-RSTW-ACLDV,1.0,0.0294
4435300294042124239,711610,2020-01-24 00:01:39,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-8MW7-HQ5J-3V5Z-HUC2W,3.0,0.0147
11667081282808314583,710305,2020-01-20 08:07:10,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-9K7W-VF79-RSTW-ACLDV,2.0,0.0147
5377768085966075264,710256,2020-01-20 05:06:59,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-9K7W-VF79-RSTW-ACLDV,2.0,0.0147
8277329858357800882,709889,2020-01-19 04:09:58,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-NNNG-MPCW-XWA8-35YS5,9.0,0.0294
8256905358401149267,709833,2020-01-19 00:57:53,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-9K7W-VF79-RSTW-ACLDV,2.0,0.0147
18264987119295979906,709826,2020-01-19 00:26:39,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-9K7W-VF79-RSTW-ACLDV,7.0,0.02205
6176028020731487615,709335,2020-01-17 15:10:48,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-Y48F-KGRL-SX3D-7F8BS,5.0,0.0147
3747237296758561730,708931,2020-01-16 11:45:13,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-9K7W-VF79-RSTW-ACLDV,2.0,0.0294
13780209709373813596,708728,2020-01-15 22:17:34,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-9K7W-VF79-RSTW-ACLDV,1.0,0.02205
12110428004775608985,708667,2020-01-15 18:13:26,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-QSGK-3CDX-XU2M-6MHK8,1.0,0.00735
10742620848837774600,708544,2020-01-15 10:06:49,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-K2WC-VFPQ-KVUX-4NXK4,6.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9K7W-VF79-RSTW-ACLDV,10.0,0.06615
