ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R3DL-H3JZ-WF2A-3FWQS,1e-08,0.8085
14621573399129288580,667549,2019-09-22 17:13:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-R3DL-H3JZ-WF2A-3FWQS,0.0,0.02205
14771823238621802055,667548,2019-09-22 17:13:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R3DL-H3JZ-WF2A-3FWQS,6086.48267139,2.0
6147589899004371763,667548,2019-09-22 17:13:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-R3DL-H3JZ-WF2A-3FWQS,0.0,0.0294
3555056581803386893,667546,2019-09-22 16:59:24,Ordinary Payment,S-RZGT-7C8B-P7NC-9ZE2V,S-R3DL-H3JZ-WF2A-3FWQS,9865.0,0.03675
8212397940530493410,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R3DL-H3JZ-WF2A-3FWQS,0.0,1.0
12733039895291161126,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-R3DL-H3JZ-WF2A-3FWQS,0.0,1.0
335745752350974571,515362,2018-07-23 20:50:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R3DL-H3JZ-WF2A-3FWQS,22000.0,2.0
11148207920613627679,513885,2018-07-19 17:48:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R3DL-H3JZ-WF2A-3FWQS,9998.0,2.0
17402257737582295944,504026,2018-06-22 03:29:23,Account Update,S-R3DL-H3JZ-WF2A-3FWQS,,0.0,1.0
4545009149597565210,503934,2018-06-21 21:40:25,Ordinary Payment,S-RZGT-7C8B-P7NC-9ZE2V,S-R3DL-H3JZ-WF2A-3FWQS,1.00000001,1.0
