ID,Height,timestamp,Type,From,To,Amount,Fee
1587001623874749325,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FPGH-FEVC-BZ5R-FKBAX,0.0,1.0
715180695353389102,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FPGH-FEVC-BZ5R-FKBAX,0.0,1.0
2386809942590035220,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FPGH-FEVC-BZ5R-FKBAX,0.0,1.0
17393471620655451131,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FPGH-FEVC-BZ5R-FKBAX,0.0,1.0
18271486858962431611,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FPGH-FEVC-BZ5R-FKBAX,1.0,1.0
2653321699719228134,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FPGH-FEVC-BZ5R-FKBAX,0.0,1.0
13381650468768906086,42626,2014-12-08 16:29:12,Ordinary Payment,S-FPGH-FEVC-BZ5R-FKBAX,S-XHQ2-VKF8-X82E-BN3DM,7697.80036679,1.0
812236328341532540,34895,2014-11-17 01:33:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FPGH-FEVC-BZ5R-FKBAX,7698.80036679,1.0
9580696358650385370,6163,2014-08-28 18:57:52,Ordinary Payment,S-FPGH-FEVC-BZ5R-FKBAX,S-XHQ2-VKF8-X82E-BN3DM,9979.0,1.0
9896793928176912314,6163,2014-08-28 18:57:52,Ordinary Payment,S-FPGH-FEVC-BZ5R-FKBAX,S-XHQ2-VKF8-X82E-BN3DM,1997.0,1.0
9696774714182117408,6148,2014-08-28 18:26:49,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-FPGH-FEVC-BZ5R-FKBAX,1998.0,2.0
7954942059842106825,6147,2014-08-28 18:20:56,Ordinary Payment,S-LAVT-N8RS-W2PY-C6KGG,S-FPGH-FEVC-BZ5R-FKBAX,9980.0,10.0
