ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5YUM-VUVU-9EYX-8LCKL,2.19e-06,0.0735
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5YUM-VUVU-9EYX-8LCKL,1e-08,0.47775
13660831843469299722,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
17006526548484858417,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
11882709338957089401,493061,2018-05-22 10:44:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
13617274586877619087,479548,2018-04-14 15:23:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
4601409261882903692,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
9325053998819129047,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5YUM-VUVU-9EYX-8LCKL,1e-07,1.0
1189117220664929039,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
16976071374039982385,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5YUM-VUVU-9EYX-8LCKL,0.00166904,1.0
1155645442580356843,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YUM-VUVU-9EYX-8LCKL,2.0,1.0001
15759070776031800599,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YUM-VUVU-9EYX-8LCKL,1.0,1.0
7465782114148552619,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YUM-VUVU-9EYX-8LCKL,1.0,2.0
9847025067652747055,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YUM-VUVU-9EYX-8LCKL,1.0,3.0
910500822026901789,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YUM-VUVU-9EYX-8LCKL,2.0,2.0
5604721531184561145,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YUM-VUVU-9EYX-8LCKL,3.0,3.0
13989475036467769268,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YUM-VUVU-9EYX-8LCKL,2.0,2.0
4791766492267658259,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YUM-VUVU-9EYX-8LCKL,2.0,2.0
18208394011396932019,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YUM-VUVU-9EYX-8LCKL,3.0,1.0
2192321314618820917,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YUM-VUVU-9EYX-8LCKL,3.0,3.0
4455821155634804683,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YUM-VUVU-9EYX-8LCKL,20.0,1.0
6291754567049201654,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YUM-VUVU-9EYX-8LCKL,2.0,1.0
10063067288118744858,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YUM-VUVU-9EYX-8LCKL,5.0,2.0
9888626023172095524,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YUM-VUVU-9EYX-8LCKL,6.0,5.0
15582482722022598499,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YUM-VUVU-9EYX-8LCKL,5.0,5.0
1238159954699955301,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YUM-VUVU-9EYX-8LCKL,2.0,2.0
5959684585871785277,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YUM-VUVU-9EYX-8LCKL,4.0,4.0
2417908846192672188,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YUM-VUVU-9EYX-8LCKL,2.0,1.0
11832492328015139582,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YUM-VUVU-9EYX-8LCKL,10.0,2.0
2941588607373868832,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YUM-VUVU-9EYX-8LCKL,2.0,2.0
6374971836951536840,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YUM-VUVU-9EYX-8LCKL,3.0,2.0
5136256303537017824,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YUM-VUVU-9EYX-8LCKL,10.0,6.0
3945383445994011690,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YUM-VUVU-9EYX-8LCKL,10.0,6.0
16471676787488856172,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YUM-VUVU-9EYX-8LCKL,6.0,6.0
115855083825009165,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YUM-VUVU-9EYX-8LCKL,5.0,1.0
8849765025078965745,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YUM-VUVU-9EYX-8LCKL,5.0,1.0
13174809768928234521,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YUM-VUVU-9EYX-8LCKL,12.0,1.0
18353449203006571682,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YUM-VUVU-9EYX-8LCKL,7.0,3.0
9991382629905384551,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YUM-VUVU-9EYX-8LCKL,10.0,3.0
10060982267097791129,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YUM-VUVU-9EYX-8LCKL,10.0,3.0
9492209162155879201,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YUM-VUVU-9EYX-8LCKL,20.0,1.0
11045926701756581860,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YUM-VUVU-9EYX-8LCKL,10.0,1.0
842984830620157250,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YUM-VUVU-9EYX-8LCKL,15.0,1.0
11372490209811978470,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YUM-VUVU-9EYX-8LCKL,10.0,1.0
15990556927268679399,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5YUM-VUVU-9EYX-8LCKL,0.00633424,1.0
10834782893531789861,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5YUM-VUVU-9EYX-8LCKL,0.002384,1.0
3943474312527406538,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
7724717473172751419,169865,2015-11-29 14:12:34,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
3819659133301369072,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
3870719665054702490,75292,2015-03-10 01:59:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
3169394663992080290,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
8012962951878648713,74405,2015-03-07 14:18:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
5932861161350358413,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
10179481519113800610,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
313318652829053405,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
9348563319291235060,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
10539310856424904216,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
10323940878394878341,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5YUM-VUVU-9EYX-8LCKL,0.0,1.0
8082993715839255924,43848,2014-12-12 02:57:37,Ordinary Payment,S-5YUM-VUVU-9EYX-8LCKL,S-5YUM-VUVU-9EYX-8LCKL,2.0,1.0
4587031188224692907,43847,2014-12-12 02:56:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5YUM-VUVU-9EYX-8LCKL,414906.39813151,1.0
