ID,Height,timestamp,Type,From,To,Amount,Fee
16863842038317075634,710788,2020-01-21 16:39:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SPDQ-RSH7-9E2D-8L9TB,0.0,0.03675
16603507343987155641,649494,2019-08-03 05:06:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-SPDQ-RSH7-9E2D-8L9TB,768.0,0.0147
4597071694525013154,648678,2019-07-31 22:31:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-SPDQ-RSH7-9E2D-8L9TB,999.0,0.03675
11869110510344559421,647298,2019-07-28 01:51:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-SPDQ-RSH7-9E2D-8L9TB,1599.0,0.03675
12717930507916939068,646187,2019-07-24 22:57:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-SPDQ-RSH7-9E2D-8L9TB,999.0,0.02205
10020420927127372340,644575,2019-07-20 11:06:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-SPDQ-RSH7-9E2D-8L9TB,1736.0,0.0294
18359039973675592127,642806,2019-07-15 12:03:00,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-SPDQ-RSH7-9E2D-8L9TB,83.0,0.0441
8413712477350315989,641830,2019-07-12 18:37:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SPDQ-RSH7-9E2D-8L9TB,105.24450468,1.5
12093104479816114937,641712,2019-07-12 10:37:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SPDQ-RSH7-9E2D-8L9TB,101.91815066,1.5
2604830724476916653,641567,2019-07-12 00:55:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SPDQ-RSH7-9E2D-8L9TB,101.01109223,1.5
904124140013071342,641435,2019-07-11 16:15:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SPDQ-RSH7-9E2D-8L9TB,100.09505509,1.5
16075382816855383600,641316,2019-07-11 07:59:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SPDQ-RSH7-9E2D-8L9TB,105.31449298,1.5
14199707547402974509,641197,2019-07-11 00:24:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SPDQ-RSH7-9E2D-8L9TB,104.58640018,1.5
11939971590752877143,641095,2019-07-10 16:56:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SPDQ-RSH7-9E2D-8L9TB,103.11599772,1.5
7016637203642550231,640978,2019-07-10 09:28:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SPDQ-RSH7-9E2D-8L9TB,106.00403212,1.5
12864725316885441571,640832,2019-07-09 23:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SPDQ-RSH7-9E2D-8L9TB,103.19340536,1.5
5237081097824155804,640669,2019-07-09 12:32:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SPDQ-RSH7-9E2D-8L9TB,102.69408446,1.5
11333211570200114918,640536,2019-07-09 03:51:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SPDQ-RSH7-9E2D-8L9TB,102.52668441,1.5
14702573262574580179,640383,2019-07-08 16:59:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SPDQ-RSH7-9E2D-8L9TB,101.99757079,1.5
1695544206736130110,640228,2019-07-08 06:59:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SPDQ-RSH7-9E2D-8L9TB,101.73882584,1.5
14610515565862802141,640067,2019-07-07 20:09:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SPDQ-RSH7-9E2D-8L9TB,100.32070712,1.5
691296694363137060,639893,2019-07-07 08:39:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SPDQ-RSH7-9E2D-8L9TB,107.00030499,1.5
15241741779544703399,639502,2019-07-06 06:27:47,Reward Recipient Assignment,S-SPDQ-RSH7-9E2D-8L9TB,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6018931931988377811,639502,2019-07-06 06:27:47,Account Update,S-SPDQ-RSH7-9E2D-8L9TB,,0.0,0.1
16660014323611416794,639494,2019-07-06 05:48:40,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-SPDQ-RSH7-9E2D-8L9TB,0.2,0.0147
