ID,Height,timestamp,Type,From,To,Amount,Fee
11506556170012469592,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6WMS-HX2H-JGQF-6NK6F,1e-07,1.0
9593367956247775766,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6WMS-HX2H-JGQF-6NK6F,1e-07,1.0
15242398707488333287,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6WMS-HX2H-JGQF-6NK6F,1e-07,1.0
8172539070431434707,402378,2017-09-10 18:34:36,Reward Recipient Assignment,S-6WMS-HX2H-JGQF-6NK6F,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
2989936391966570404,400589,2017-09-05 18:39:55,Ordinary Payment,S-6WMS-HX2H-JGQF-6NK6F,S-EFPL-6MYS-SY2V-2ATZP,7.0,1.0
3182099404111784583,389893,2017-08-06 20:41:42,Bid Order Placement,S-6WMS-HX2H-JGQF-6NK6F,,0.0,1.0
7972936738795538614,387709,2017-07-31 18:22:36,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-6WMS-HX2H-JGQF-6NK6F,10.0,1.0
7183300039340573915,386670,2017-07-28 20:41:31,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-6WMS-HX2H-JGQF-6NK6F,10.0,1.0
16644375804127298818,384067,2017-07-21 04:55:41,Reward Recipient Assignment,S-6WMS-HX2H-JGQF-6NK6F,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
3952533372076934675,372119,2017-06-17 18:06:19,Bid Order Placement,S-6WMS-HX2H-JGQF-6NK6F,,0.0,1.0
4997736008592814516,363047,2017-05-23 09:27:42,Token Transfer,S-6WMS-HX2H-JGQF-6NK6F,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
56198069736037156,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6WMS-HX2H-JGQF-6NK6F,0.60095875,1.0
18082051100461852997,356016,2017-05-03 17:06:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6WMS-HX2H-JGQF-6NK6F,3.0,1.0
727594188530175598,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6WMS-HX2H-JGQF-6NK6F,0.2573375,1.0
13246751742368909630,353065,2017-04-25 10:56:09,Bid Order Placement,S-6WMS-HX2H-JGQF-6NK6F,,0.0,1.0
1745213457160974815,353058,2017-04-25 10:35:47,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-6WMS-HX2H-JGQF-6NK6F,1030.0,1.0
7376704518328738039,350859,2017-04-19 06:51:04,Ordinary Payment,S-6WMS-HX2H-JGQF-6NK6F,S-EFPL-6MYS-SY2V-2ATZP,65.0,1.0
14893815189301302828,350851,2017-04-19 06:33:20,Arbitrary Message,S-TXMP-M79S-HB5X-DFZ8Z,S-6WMS-HX2H-JGQF-6NK6F,0.0,1.0
2418389328403800152,347101,2017-04-08 19:05:09,Ask Order Placement,S-6WMS-HX2H-JGQF-6NK6F,,0.0,1.0
11449107834400007452,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WMS-HX2H-JGQF-6NK6F,2.0,1.0001
17987350382027305813,342195,2017-03-26 01:13:42,Bid Order Placement,S-6WMS-HX2H-JGQF-6NK6F,,0.0,1.0
9301773880093600059,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WMS-HX2H-JGQF-6NK6F,1.0,1.0
16315748135742522274,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WMS-HX2H-JGQF-6NK6F,1.0,2.0
15501920529006038946,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WMS-HX2H-JGQF-6NK6F,1.0,3.0
11106551272406580984,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WMS-HX2H-JGQF-6NK6F,2.0,2.0
13113162367034109367,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WMS-HX2H-JGQF-6NK6F,3.0,3.0
12532473101459898255,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WMS-HX2H-JGQF-6NK6F,2.0,2.0
17174179755019579360,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WMS-HX2H-JGQF-6NK6F,2.0,2.0
16069470450069265388,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WMS-HX2H-JGQF-6NK6F,3.0,1.0
8297369282897141895,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WMS-HX2H-JGQF-6NK6F,3.0,3.0
14319160092258727470,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WMS-HX2H-JGQF-6NK6F,20.0,1.0
7397018719080904215,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WMS-HX2H-JGQF-6NK6F,2.0,1.0
11337257175744207537,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WMS-HX2H-JGQF-6NK6F,5.0,2.0
811339233053794242,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WMS-HX2H-JGQF-6NK6F,6.0,5.0
9006243046250094456,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WMS-HX2H-JGQF-6NK6F,5.0,5.0
1170867270872897106,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WMS-HX2H-JGQF-6NK6F,2.0,2.0
18373743136942351128,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WMS-HX2H-JGQF-6NK6F,4.0,4.0
6392826161856107570,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WMS-HX2H-JGQF-6NK6F,2.0,1.0
17520536228269556254,330309,2017-02-20 20:06:32,Ordinary Payment,S-6WMS-HX2H-JGQF-6NK6F,S-EFPL-6MYS-SY2V-2ATZP,30.0,1.0
11843867909047759207,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WMS-HX2H-JGQF-6NK6F,10.0,2.0
7616128769977770479,330213,2017-02-20 14:02:26,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-6WMS-HX2H-JGQF-6NK6F,20.0,1.0
10231290976147996443,329953,2017-02-19 20:16:59,Token Transfer,S-6WMS-HX2H-JGQF-6NK6F,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
10918033094165329199,329953,2017-02-19 20:16:59,Token Transfer,S-6WMS-HX2H-JGQF-6NK6F,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
348163875803932689,329947,2017-02-19 19:45:43,Token Transfer,S-6WMS-HX2H-JGQF-6NK6F,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
1512209591263018526,329947,2017-02-19 19:45:43,Token Transfer,S-6WMS-HX2H-JGQF-6NK6F,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
9367341651087052630,329650,2017-02-19 00:19:58,Token Transfer,S-6WMS-HX2H-JGQF-6NK6F,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
9192210593011859824,329650,2017-02-19 00:19:58,Bid Order Placement,S-6WMS-HX2H-JGQF-6NK6F,,0.0,1.0
3587262372642282660,329649,2017-02-19 00:05:53,Bid Order Cancellation,S-6WMS-HX2H-JGQF-6NK6F,,0.0,1.0
12256250213016106341,329646,2017-02-18 23:56:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WMS-HX2H-JGQF-6NK6F,0.40417867,1.0
16214221012858811469,329352,2017-02-18 03:47:35,Bid Order Placement,S-6WMS-HX2H-JGQF-6NK6F,,0.0,1.0
17513629370061113537,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WMS-HX2H-JGQF-6NK6F,0.34789133,1.0
7422205830396478488,329292,2017-02-17 23:44:19,Bid Order Placement,S-6WMS-HX2H-JGQF-6NK6F,,0.0,1.0
4202425839002420381,329291,2017-02-17 23:38:05,Bid Order Placement,S-6WMS-HX2H-JGQF-6NK6F,,0.0,1.0
4065531389382125732,329277,2017-02-17 22:53:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WMS-HX2H-JGQF-6NK6F,7481.0,1.0
4357962571035694880,329277,2017-02-17 22:53:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WMS-HX2H-JGQF-6NK6F,10381.0,1.0
311720600537156357,328765,2017-02-16 12:42:39,Bid Order Placement,S-6WMS-HX2H-JGQF-6NK6F,,0.0,1.0
13459311339952968504,328035,2017-02-14 11:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WMS-HX2H-JGQF-6NK6F,3.0,1.0
18112992576082560568,328035,2017-02-14 11:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WMS-HX2H-JGQF-6NK6F,3.0,1.0
