ID,Height,timestamp,Type,From,To,Amount,Fee
18279924118528849499,785808,2020-08-18 04:10:13,Ordinary Payment,S-DUXM-JEFV-C8M7-8EGGC,S-JJ4W-Z5YH-VLDZ-FYXDT,28000.0,0.02205
6882085334228131124,785804,2020-08-18 03:54:57,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,1900.0,0.1
1666304710735006534,766718,2020-06-26 02:16:37,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,1100.0,0.1
18154443762380534432,757585,2020-05-31 14:32:32,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,1400.0,0.1
15336775340390498895,746685,2020-05-01 03:18:08,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,1096.0,0.1
7805062505535744572,738308,2020-04-07 16:18:19,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,1000.0,0.1
5321145652107636555,730552,2020-03-16 23:48:56,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,1105.0,0.1
3871050281101286156,722208,2020-02-22 15:23:59,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,1300.0,0.735
2662189622413522099,714040,2020-01-30 18:56:58,Ordinary Payment,S-DUXM-JEFV-C8M7-8EGGC,S-JJ4W-Z5YH-VLDZ-FYXDT,10000.0,0.9555
3827461598900311922,713269,2020-01-28 14:48:39,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,1100.0,0.8085
16215849623495132564,706113,2020-01-08 14:51:24,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,1214.0,0.441
11448596826402335741,699191,2019-12-20 05:48:05,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,1280.0,0.441
6057221068203202872,692519,2019-12-01 13:38:36,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,527.0,0.2205
5470130029166681858,692029,2019-11-30 04:30:07,Ordinary Payment,S-DUXM-JEFV-C8M7-8EGGC,S-BK7C-58ES-2HNB-8MQPN,200.0,0.2205
9849145995540235369,692016,2019-11-30 03:42:05,Ordinary Payment,S-DUXM-JEFV-C8M7-8EGGC,S-BK7C-58ES-2HNB-8MQPN,250.0,0.2205
17454652080708023727,691993,2019-11-30 02:35:27,Ordinary Payment,S-DUXM-JEFV-C8M7-8EGGC,S-BK7C-58ES-2HNB-8MQPN,10000.0,0.3675
13149401911262865528,690099,2019-11-24 19:15:34,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,587.0,0.441
13743124414621436163,687069,2019-11-16 07:53:51,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,420.0,0.147
12146192629991218038,684069,2019-11-07 22:17:54,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,555.0,0.147
14965308388627564550,680751,2019-10-29 15:20:28,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,590.0,0.0147
1837928188839745535,677164,2019-10-19 15:13:19,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,590.0,0.147
17953554910615120727,662586,2019-09-08 19:51:08,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,109.0,0.147
12301162413872536823,661078,2019-09-04 14:37:22,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,237.0,0.2205
3971291570980506363,658738,2019-08-29 01:16:48,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,287.0,0.147
5162581769830058442,657735,2019-08-26 05:45:01,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,238.0,0.147
515698035312404654,654849,2019-08-18 04:33:14,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,238.0,0.3675
12028366276558545834,653594,2019-08-14 16:14:05,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,150.0,0.2205
6374913107535778251,649506,2019-08-03 06:02:49,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,232.0,0.2205
4433355244023006395,649323,2019-08-02 17:54:06,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,385.0,0.147
12187199729830022811,645366,2019-07-22 16:05:11,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,244.0,0.5145
13405467056711119669,643313,2019-07-16 21:58:01,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,382.0,0.0735
17686494022562530859,642145,2019-07-13 15:27:53,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,80.0,0.2205
6190765765031560612,641549,2019-07-11 23:48:53,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,332.0,0.2205
13649278025732781923,641167,2019-07-10 21:53:43,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,352.0,0.0735
6264869003439853823,637499,2019-06-30 15:31:55,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,418.0,0.294
13543493456146536110,636375,2019-06-27 12:23:23,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,459.0,0.0735
12855479582940884060,634682,2019-06-22 18:23:24,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,431.0,0.735
8206014458708983350,633699,2019-06-20 00:13:16,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,101.0,0.00735
3149592467555626023,628946,2019-06-06 17:17:19,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,480.0,0.0294
12869730674885621886,625897,2019-05-29 05:10:57,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,483.0,0.0147
9575921760892395733,623202,2019-05-21 15:59:12,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,454.0,0.03675
17145817956023842327,620820,2019-05-15 00:09:55,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,100.0,0.2205
15653748560644169666,614605,2019-04-27 14:59:38,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,530.0,0.02205
7948004996641113058,608532,2019-04-10 15:17:50,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,99.0,0.0147
102576153866708822,605072,2019-03-31 23:45:06,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,26300.0,0.294
8622281188467508968,589689,2019-02-16 22:32:57,Account Update,S-DUXM-JEFV-C8M7-8EGGC,,0.0,0.1
11835657852797265493,589682,2019-02-16 21:08:29,Ordinary Payment,S-QFB3-BSJU-C5QF-8BNH3,S-DUXM-JEFV-C8M7-8EGGC,10.0,0.1
