ID,Height,timestamp,Type,From,To,Amount,Fee
1477082752063911734,780478,2020-08-03 08:18:57,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-4Y3L-HTP3-9HX5-2QU9P,6.5737,0.06615
8533783358732600806,742453,2020-04-19 07:01:58,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-E4EG-G9VN-5RTQ-BRR58,2.0,0.02205
16306443694926875862,741357,2020-04-16 05:11:01,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-E4EG-G9VN-5RTQ-BRR58,2.0,0.03675
14884218651658756967,740414,2020-04-13 13:57:34,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-VUTK-UYLS-WFTF-EYNRA,16.0,0.02205
16431187268637840640,740249,2020-04-13 02:30:15,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-E4EG-G9VN-5RTQ-BRR58,8.0,0.0294
1472965252709023502,739783,2020-04-11 19:04:31,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-E4EG-G9VN-5RTQ-BRR58,1.0,0.05145
12711572589364747586,739488,2020-04-10 23:27:06,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-E4EG-G9VN-5RTQ-BRR58,1.0,0.05145
576807402163259699,736025,2020-04-01 07:22:24,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-8APB-GTUQ-MYW3-8JZJC,5.0,0.05145
15900973510834391912,735643,2020-03-31 05:30:30,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-E4EG-G9VN-5RTQ-BRR58,12.0,0.00735
9430846353464950894,734152,2020-03-27 01:10:42,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-K8N3-DNLK-4JQG-BZ5DR,6.0,0.00735
13810221629782287941,733344,2020-03-24 18:51:30,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-E4EG-G9VN-5RTQ-BRR58,6.0,0.05145
6226499760721748162,728304,2020-03-10 16:47:10,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-9Q82-KDCD-BPNP-CXLAZ,2.0,0.03675
5250817218471177474,727745,2020-03-09 03:25:21,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-E4EG-G9VN-5RTQ-BRR58,2.0,0.0588
1017641543170400054,725589,2020-03-03 02:42:50,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-55BV-N6JS-HVT9-ADECZ,2.0,0.0588
18049041327930558163,724590,2020-02-29 07:24:15,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-E4EG-G9VN-5RTQ-BRR58,1.0,0.02205
18052200602957291487,723884,2020-02-27 07:58:18,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-E4EG-G9VN-5RTQ-BRR58,1.0,0.03675
16749970779233536887,723267,2020-02-25 14:33:36,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-A9ZW-RBL5-686L-DTJS4,3.0,0.0294
6919469117601430733,723038,2020-02-24 23:06:18,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-CJ97-B789-C6J3-AFZNL,8.0,0.0588
10827475204226818151,722306,2020-02-22 21:52:26,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-E4EG-G9VN-5RTQ-BRR58,1.0,0.0441
3300755821007388312,720980,2020-02-19 04:46:26,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-E4EG-G9VN-5RTQ-BRR58,2.0,0.0294
4818867630715181118,720833,2020-02-18 18:54:32,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-E4EG-G9VN-5RTQ-BRR58,3.0,0.0441
7044863894572583281,720347,2020-02-17 10:29:29,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-E4EG-G9VN-5RTQ-BRR58,1.0,0.0588
4922880339032156368,719533,2020-02-15 03:56:38,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-E4EG-G9VN-5RTQ-BRR58,3.0,0.0147
10847925403955711971,717367,2020-02-09 02:25:22,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-QX38-W85D-NK94-AVGA3,4.0,0.05145
9619729008806075365,716130,2020-02-05 15:08:24,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-E4EG-G9VN-5RTQ-BRR58,4.0,0.03675
13117109605961185936,714883,2020-02-02 03:39:03,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-QBJ8-5THQ-EB54-4SAT8,20.0,0.0441
16042981645730403223,714593,2020-02-01 07:47:27,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-E4EG-G9VN-5RTQ-BRR58,9.0,0.05145
9133012762991961646,714479,2020-01-31 23:58:04,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-E4EG-G9VN-5RTQ-BRR58,4.0,0.0147
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E4EG-G9VN-5RTQ-BRR58,10.0,0.0588
