ID,Height,timestamp,Type,From,To,Amount,Fee
8842310096649856962,780595,2020-08-03 16:13:16,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.05145
10010877379455934186,741507,2020-04-16 15:03:16,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-HK56-PS37-UPGC-ASUTD,1.0,0.0294
1040707806640671945,740961,2020-04-15 02:16:21,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-XXHS-S4MC-SPNR-7SSA9,1.0,0.0294
13487926921165522793,739663,2020-04-11 11:04:05,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-8DUL-UF6T-ZUQ7-799V2,1.0,0.0294
1135728527905380626,739487,2020-04-10 23:20:47,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-XXHS-S4MC-SPNR-7SSA9,1.0,0.05145
649940030488193208,736434,2020-04-02 10:40:01,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-JX3U-GU6J-EHPF-G7FJD,1.0,0.03675
1234721067633735794,736110,2020-04-01 13:06:59,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-JB7C-F3DH-3EGT-3DRX4,4.0,0.0441
17278757368967442893,734978,2020-03-29 08:37:11,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-XXHS-S4MC-SPNR-7SSA9,3.0,0.05145
7501033793924549258,734494,2020-03-28 00:09:22,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-VWZN-8APK-EGXC-7WH24,15.0,0.0441
5583320436549786128,733648,2020-03-25 15:43:22,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-XXHS-S4MC-SPNR-7SSA9,4.0,0.0147
12842507796912209644,733637,2020-03-25 14:47:46,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-XXHS-S4MC-SPNR-7SSA9,1.0,0.0588
9371805941301991191,731852,2020-03-20 15:09:27,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-XXHS-S4MC-SPNR-7SSA9,7.0,0.00735
13809505652914708714,731560,2020-03-19 19:06:27,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-XXHS-S4MC-SPNR-7SSA9,3.0,0.03675
2208790221473749169,731470,2020-03-19 13:13:20,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-SHXC-NPYB-7JTB-FEVVX,3.0,0.05145
8616857455695963332,725501,2020-03-02 20:50:53,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-XN54-XQU5-V2L9-5Q9FP,2.0,0.05145
11066233571852888775,725197,2020-03-02 00:28:26,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-NW7H-AKP5-2JBN-5FSKV,15.0,0.0147
15524454590427446166,723526,2020-02-26 07:59:05,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-XXHS-S4MC-SPNR-7SSA9,1.0,0.0294
18059199781744407079,723313,2020-02-25 17:37:10,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.0441
18438351722717978372,721838,2020-02-21 14:36:18,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-XXHS-S4MC-SPNR-7SSA9,22.0,0.0441
159815111600635828,718944,2020-02-13 12:43:42,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-Q5RX-WDED-BK4F-GV8GN,1.0,0.0147
312228769543284786,718913,2020-02-13 10:16:12,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-36SH-SYZB-4FZ6-5766P,2.0,0.0147
15860378901814033409,718506,2020-02-12 06:54:50,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-XXHS-S4MC-SPNR-7SSA9,3.0,0.02205
16948687100193688613,717636,2020-02-09 20:12:39,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-Y3VL-6Z3C-GAGU-8PU92,2.0,0.0147
17054635122965502012,717304,2020-02-08 22:07:48,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-XXHS-S4MC-SPNR-7SSA9,2.0,0.05145
7787638689223539342,714891,2020-02-02 04:06:14,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-ZRSP-SE7F-WBAU-CVNEA,4.0,0.00735
9190509884500036637,714077,2020-01-30 21:09:19,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-66KS-DRKV-9F65-EBXAV,4.0,0.0588
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XXHS-S4MC-SPNR-7SSA9,10.0,0.0441
