ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YZW6-TCPJ-Q58D-2FBEC,1e-08,0.55125
325541689368365412,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YZW6-TCPJ-Q58D-2FBEC,0.96500648,1.0
4591133193857066557,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YZW6-TCPJ-Q58D-2FBEC,12.23007027,1.0
11596071788740565280,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YZW6-TCPJ-Q58D-2FBEC,5.62766414,1.0
3852063278240386573,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YZW6-TCPJ-Q58D-2FBEC,9.6467676,1.0
12332481416020971104,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YZW6-TCPJ-Q58D-2FBEC,17.04353148,1.0
2518863080040125522,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YZW6-TCPJ-Q58D-2FBEC,5.68970329,1.0
3919049112744489068,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YZW6-TCPJ-Q58D-2FBEC,13.16911068,1.0
1078470995668669391,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YZW6-TCPJ-Q58D-2FBEC,12.56078121,1.0
7501346391535177072,442020,2017-12-30 15:41:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZW6-TCPJ-Q58D-2FBEC,15.64541104,1.0
15227809287414244645,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YZW6-TCPJ-Q58D-2FBEC,7.92630024,1.0
10404243179492606632,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YZW6-TCPJ-Q58D-2FBEC,14.79140037,1.0
6968994666105898027,440203,2017-12-25 13:56:53,Reward Recipient Assignment,S-YZW6-TCPJ-Q58D-2FBEC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11814418181381663186,439493,2017-12-23 14:03:34,Reward Recipient Assignment,S-YZW6-TCPJ-Q58D-2FBEC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6950645911110362112,407513,2017-09-25 03:30:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YZW6-TCPJ-Q58D-2FBEC,15.68606226,1.0
2179807158716974158,406904,2017-09-23 10:26:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YZW6-TCPJ-Q58D-2FBEC,8.57137874,1.0
1973675936104184701,406249,2017-09-21 14:58:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YZW6-TCPJ-Q58D-2FBEC,11.37615217,1.0
1320298913991709640,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YZW6-TCPJ-Q58D-2FBEC,5.73239077,1.0
6935502306267941043,405182,2017-09-18 15:01:00,Account Update,S-YZW6-TCPJ-Q58D-2FBEC,,0.0,1.0
9235497568519500134,405011,2017-09-18 03:58:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YZW6-TCPJ-Q58D-2FBEC,8.19241181,1.0
12067628622255059366,404347,2017-09-16 06:53:48,Reward Recipient Assignment,S-YZW6-TCPJ-Q58D-2FBEC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5832263649726918206,403983,2017-09-15 06:29:48,Reward Recipient Assignment,S-YZW6-TCPJ-Q58D-2FBEC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12236351648895477018,403977,2017-09-15 06:08:04,Reward Recipient Assignment,S-YZW6-TCPJ-Q58D-2FBEC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10093330569438225738,403972,2017-09-15 05:49:24,Reward Recipient Assignment,S-YZW6-TCPJ-Q58D-2FBEC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
251251042960049183,403967,2017-09-15 05:35:28,Reward Recipient Assignment,S-YZW6-TCPJ-Q58D-2FBEC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2169636368646559002,403960,2017-09-15 05:20:14,Reward Recipient Assignment,S-YZW6-TCPJ-Q58D-2FBEC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1878799745567805051,403940,2017-09-15 03:31:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YZW6-TCPJ-Q58D-2FBEC,9.18747003,1.0
5303859700088666740,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZW6-TCPJ-Q58D-2FBEC,0.73240962,1.0
13347636204117471667,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YZW6-TCPJ-Q58D-2FBEC,9.97646426,1.0
16315420207989430292,402673,2017-09-11 14:26:28,Reward Recipient Assignment,S-YZW6-TCPJ-Q58D-2FBEC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17915552298787731141,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZW6-TCPJ-Q58D-2FBEC,1.65491219,1.0
10586170627700496264,401281,2017-09-07 17:11:53,Account Update,S-YZW6-TCPJ-Q58D-2FBEC,,0.0,1.0
4103190792862864354,400750,2017-09-06 05:50:48,Reward Recipient Assignment,S-YZW6-TCPJ-Q58D-2FBEC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14334166402176187100,400564,2017-09-05 17:19:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YZW6-TCPJ-Q58D-2FBEC,1.0,1.0
7602370251932323278,400562,2017-09-05 17:05:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YZW6-TCPJ-Q58D-2FBEC,1.0,1.0
