ID,Height,timestamp,Type,From,To,Amount,Fee
17978106027016177374,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-FT59-MRVE-84FD-CANSS,0.00056456,1.0
13976972935494192640,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FT59-MRVE-84FD-CANSS,0.00709257,1.0
6387206184691017248,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FT59-MRVE-84FD-CANSS,0.00761083,1.0
10329717909169307004,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FT59-MRVE-84FD-CANSS,0.00794195,1.0
17515272188497679349,442930,2018-01-02 04:54:59,Bid Order Placement,S-FT59-MRVE-84FD-CANSS,,0.0,1.0
15210449864153700959,442923,2018-01-02 04:20:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FT59-MRVE-84FD-CANSS,159.15566038,2.0
17001369105263797349,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FT59-MRVE-84FD-CANSS,0.00879613,1.0
2407782767686839714,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FT59-MRVE-84FD-CANSS,0.00805232,1.0
15948743190866633908,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FT59-MRVE-84FD-CANSS,0.01096037,1.0
14028361440735834730,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FT59-MRVE-84FD-CANSS,0.02025076,1.0
14251279779540979627,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FT59-MRVE-84FD-CANSS,0.02098977,1.0
3853464406033838790,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FT59-MRVE-84FD-CANSS,0.02771763,1.0
12952041007981690749,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FT59-MRVE-84FD-CANSS,0.03090401,1.0
16707312567871067541,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FT59-MRVE-84FD-CANSS,0.13581584,1.0
8279132269985394840,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FT59-MRVE-84FD-CANSS,0.11417504,1.0
10802373088013281371,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FT59-MRVE-84FD-CANSS,0.02567816,1.0
12356171270183092513,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FT59-MRVE-84FD-CANSS,0.36908993,1.0
4490291772130732072,422406,2017-11-05 19:31:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FT59-MRVE-84FD-CANSS,0.53011781,1.0
10651652663782134461,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FT59-MRVE-84FD-CANSS,0.01841421,1.0
17893896493638151061,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FT59-MRVE-84FD-CANSS,0.02412582,1.0
1754428319684377183,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FT59-MRVE-84FD-CANSS,0.01814001,1.0
10703205736515187116,413207,2017-10-11 02:08:53,Bid Order Placement,S-FT59-MRVE-84FD-CANSS,,0.0,1.0
7439120356027435654,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FT59-MRVE-84FD-CANSS,0.00621939,1.0
4346695863231025916,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FT59-MRVE-84FD-CANSS,0.01601256,1.0
547021629850396350,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FT59-MRVE-84FD-CANSS,0.40607363,1.0
16017372940363221499,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FT59-MRVE-84FD-CANSS,0.72836423,1.0
16497412978761895888,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FT59-MRVE-84FD-CANSS,1.19647696,1.0
896881333196165864,408490,2017-09-27 21:14:38,Reward Recipient Assignment,S-FT59-MRVE-84FD-CANSS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
970196363343389911,408280,2017-09-27 07:07:12,Bid Order Placement,S-FT59-MRVE-84FD-CANSS,,0.0,1.0
15164149084357021974,408267,2017-09-27 06:28:08,Reward Recipient Assignment,S-FT59-MRVE-84FD-CANSS,S-FT59-MRVE-84FD-CANSS,0.0,1.0
16686351703514308471,408263,2017-09-27 06:17:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FT59-MRVE-84FD-CANSS,9.0,1.0
9233218271175477989,406948,2017-09-23 13:47:01,Reward Recipient Assignment,S-FT59-MRVE-84FD-CANSS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17120558067849234663,406946,2017-09-23 13:41:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FT59-MRVE-84FD-CANSS,1.0,1.0
