ID,Height,timestamp,Type,From,To,Amount,Fee
17379198837641001405,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJ8N-G4B5-TU8Q-CYVJP,1e-07,1.0
11571367604539793878,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJ8N-G4B5-TU8Q-CYVJP,1e-07,1.0
5627566835379084986,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ8N-G4B5-TU8Q-CYVJP,2.0,1.0001
11906874766059135689,337300,2017-03-12 09:32:54,Ordinary Payment,S-TJ8N-G4B5-TU8Q-CYVJP,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
5420185428159874189,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ8N-G4B5-TU8Q-CYVJP,1.0,1.0
16748650618136537841,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ8N-G4B5-TU8Q-CYVJP,1.0,3.0
18283136444860431991,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ8N-G4B5-TU8Q-CYVJP,2.0,2.0
7453468235557173200,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ8N-G4B5-TU8Q-CYVJP,3.0,3.0
2538783364908781062,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ8N-G4B5-TU8Q-CYVJP,3.0,1.0
7416440453065752962,334487,2017-03-04 12:33:36,Ordinary Payment,S-TJ8N-G4B5-TU8Q-CYVJP,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
3548993156823167873,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ8N-G4B5-TU8Q-CYVJP,3.0,3.0
10175210076550075288,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ8N-G4B5-TU8Q-CYVJP,20.0,1.0
7957865217391016401,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ8N-G4B5-TU8Q-CYVJP,2.0,1.0
14525588203585034884,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ8N-G4B5-TU8Q-CYVJP,5.0,2.0
14612601905879452725,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ8N-G4B5-TU8Q-CYVJP,6.0,5.0
8061872724778464061,332791,2017-02-27 18:43:42,Ordinary Payment,S-TJ8N-G4B5-TU8Q-CYVJP,S-3TGX-D4YS-ZHLF-DND3E,16.0,1.0
14542878597255591591,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ8N-G4B5-TU8Q-CYVJP,5.0,5.0
11049141781777827565,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ8N-G4B5-TU8Q-CYVJP,12.0,2.0
8413360701043686712,332134,2017-02-25 22:21:16,Ordinary Payment,S-TJ8N-G4B5-TU8Q-CYVJP,S-3TGX-D4YS-ZHLF-DND3E,15.0,1.0
1410975088188837818,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ8N-G4B5-TU8Q-CYVJP,2.0,2.0
17625635968429901890,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ8N-G4B5-TU8Q-CYVJP,2.0,2.0
14234335852482728542,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ8N-G4B5-TU8Q-CYVJP,4.0,4.0
11502114962389821620,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJ8N-G4B5-TU8Q-CYVJP,2.0,1.0
1339602733874388402,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ8N-G4B5-TU8Q-CYVJP,2.0,1.0
5388600478931194740,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ8N-G4B5-TU8Q-CYVJP,2.0,1.0
4361132429014979307,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ8N-G4B5-TU8Q-CYVJP,2.0,1.0
18037869276786902570,331407,2017-02-23 21:40:59,Ordinary Payment,S-TJ8N-G4B5-TU8Q-CYVJP,S-3TGX-D4YS-ZHLF-DND3E,42.0,1.0
17389929512403366519,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ8N-G4B5-TU8Q-CYVJP,5.0,2.0
3889249950352415796,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ8N-G4B5-TU8Q-CYVJP,5.0,2.0
14217411368265725832,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ8N-G4B5-TU8Q-CYVJP,11.0,2.0
6907216192865925523,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ8N-G4B5-TU8Q-CYVJP,14.0,2.0
15833804542211311269,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ8N-G4B5-TU8Q-CYVJP,8.0,2.0
15309616729113786215,330301,2017-02-20 19:40:43,Ordinary Payment,S-TJ8N-G4B5-TU8Q-CYVJP,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
2971324673811466054,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJ8N-G4B5-TU8Q-CYVJP,10.0,2.0
3168988915039380586,329834,2017-02-19 12:16:10,Ordinary Payment,S-TJ8N-G4B5-TU8Q-CYVJP,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
11763269429614414038,329833,2017-02-19 12:11:53,Account Update,S-TJ8N-G4B5-TU8Q-CYVJP,,0.0,1.0
12750984043486137999,329831,2017-02-19 11:58:30,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-TJ8N-G4B5-TU8Q-CYVJP,4.0,1.0
